"Event ID","Event Name","Started At","Ended At"
"2147483747-20160213","NASA-SE Feb 2016 CMP","2016-02-13 13:20:00 UTC","2016-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Tornado - TR ST3","1073742230","Tornado Qualifying","Qualifying","2016-02-14 15:05:00 UTC","2016-02-14 15:15:52 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-feb-2016-cmp/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Gagliardo","1","1","609","Spec E46","10","4","","","","0","3","430.063","2","105.46","77.796","57.232","6.837","0","BMW 330cI","120959","2001","Silver"
"Scott Lanford","2","1","77","ThunderRoadster","3","2","","","0.339","0","4","484.133","4","105.799","77.547","67.786","9.116","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Chadwick Morehead","3","2","66","Spec E46","7","2","","","0.606","1:20.972","4","511.035","4","106.066","77.352","64.218","9.116","0","BMW 330Ci","163668","2001","White"
"Damion Moses","4","3","620","Spec E46","1","1","","","0.997","0 Laps","3","328.533","2","106.457","77.068","74.919","6.837","0","BMW 330ci","111379","2001","Gray"
"Richard Comer","5","2","44","ThunderRoadster","6","5","","","2.478","12.059","4","496.192","3","107.938","76.01","66.139","9.116","0","TRV Thunder Roadster","142847","2015","Whte"
"Team Will Miller","6","3","00","ThunderRoadster","2","1","","","2.827","1 Lap","3","378.724","2","108.287","75.765","64.99","6.837","0","TRV Thunder Roadster","172687","2015","Black/pink"
"Kevin Mewborn","7","4","14","ThunderRoadster","4","3","","","4.278","20.282","4","504.415","4","109.738","74.764","65.061","9.116","0","Thunder Roadster TRV","135338","2015","Black"
"Lee Roberts","8","5","222","ThunderRoadster","5","4","","","4.321","19.427","4","503.56","4","109.781","74.734","65.171","9.116","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Lee Barnard","9","6","33","ThunderRoadster","9","6","","","8.759","45.011","4","529.144","2","114.219","71.83","62.02","9.116","0","600 Racing Thunder Roadster","127616","2013","Gray/Black"
"Brian Dehler","10","4","346","Spec E46","8","3","","","12.215","1:41.718","4","531.781","2","117.675","69.721","61.713","9.116","0","BMW 330CI","172482","2001","Silver Blue"
