"Event ID","Event Name","Started At","Ended At"
"2147483747-20160213","NASA-SE Feb 2016 CMP","2016-02-13 13:20:00 UTC","2016-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Tornado - TR ST3","1073742231","Tornado Race","Race","2016-02-14 19:47:00 UTC","2016-02-14 20:19:21 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-feb-2016-cmp/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Lanford","1","1","77","ThunderRoadster","1","1","","","","0","16","1704.884","9","105.304","77.912","76.997","36.464","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Brad Wood","2","2","34","ThunderRoadster","5","5","","","17.154","17.154","16","1722.038","15","105.358","77.872","76.23","36.464","0","TRV Thunder Roadster","142055","2016","black"
"Team Will Miller","3","3","00","ThunderRoadster","4","4","","","17.396","17.396","16","1722.28","15","105.975","77.418","76.219","36.464","0","TRV Thunder Roadster","172687","2015","Black/pink"
"Damion Moses","4","1","620","Spec E46","9","3","","","46.618","0","16","1751.502","2","105.847","77.512","74.947","36.464","0","BMW 330ci","111379","2001","Gray"
"Lee Roberts","5","4","222","ThunderRoadster","6","6","","","51.650","51.65","16","1756.534","8","106.856","76.78","74.733","36.464","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Robert Gagliardo","6","2","609","Spec E46","8","2","","","58.545","11.927","16","1763.429","5","106.395","77.113","74.44","36.464","0","BMW 330cI","120959","2001","Silver"
"Brian Dehler","7","3","346","Spec E46","10","4","","","1 Lap","1 Lap","15","1749.634","9","112.838","72.71","70.338","34.185","0","BMW 330CI","172482","2001","Silver Blue"
"Chadwick Morehead","8","4","66","Spec E46","7","1","","","1 Lap","21.579","15","1773.081","6","106.731","76.87","69.408","34.185","0","BMW 330Ci","163668","2001","White"
"Kevin Mewborn","9","5","14","ThunderRoadster","3","3","","","DQ","8 Laps","8","872.92","8","106.968","76.7","75.19","18.232","0","Thunder Roadster TRV","135338","2015","Black","PUY"
"Richard Comer","10","6","44","ThunderRoadster","2","2","","","DQ","8 Laps","8","873.39","7","107.041","76.647","75.15","18.232","0","TRV Thunder Roadster","142847","2015","Whte","PUY"
