"Event ID","Event Name","Started At","Ended At"
"2147483747-20160213","NASA-SE Feb 2016 CMP","2016-02-13 13:20:00 UTC","2016-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Time Trial","1073742232","TT Practice","Practice","2016-02-13 13:40:00 UTC","2016-02-13 13:47:43 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-feb-2016-cmp/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","2","1","","","","0","3","306.615","2","100.533","81.609","80.274","6.837","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","2","2","32","TT1","3","2","","","0.464","1 Lap","2","210.853","2","100.997","81.234","77.821","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Kevin Harvey","3","1","01","TT2","1","1","","","2.388","0","3","311.187","3","102.921","79.716","79.095","6.837","0","Chevrolet Corvette Z06","144794","2003","Red"
"Matthew Hile","4","2","10","TT2","5","2","","","4.004","20.461","3","331.648","3","104.537","78.483","74.215","6.837","0","Nissan 350Z","165233","2004","Orange"
"Fredrick Keyser","5","3","193","TT2","6","3","","","4.632","22.555","3","333.742","3","105.165","78.015","73.749","6.837","0","Porsche 911 RSR 3.8L","122851","1996","Yellow & blue"
"Kirk Lawrence","6","3","6","TT1","4","3","","","6.193","29.54","3","336.155","3","106.726","76.873","73.22","6.837","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"James Patterson","7","1","97","TTU","7","1","","","7.363","0","3","348.383","3","107.896","76.04","70.65","6.837","0","BMW M3","135544","1997","Silver"
"Darren Brady","8","1","52","TT3","8","1","","","11.254","0","3","364.523","3","111.787","73.393","67.522","6.837","0","Ford Mustang","169156","1988","Black"
"Samuel Lattimore","9","1","614","TTB","11","3","","","13.811","0","2","258.515","2","114.344","71.752","63.473","4.558","0","BMW 325i","157853","1989","Black"
"GT Meyer","10","4","127","TT1","12","4","","","14.579","1:10.148","3","376.763","3","115.112","71.273","65.328","6.837","0","Ford Mustang GT","162351","2005","Blue"
"John Rairigh","11","2","51","TTB","9","1","","","17.032","1 Lap","1","140.368","1","117.565","69.786","58.449","2.279","0","Mazda MX5","162305","2007","black"
"Nick Hallman","12","1","19","TTD","13","1","","","17.224","0","3","388.451","2","117.757","69.672","63.362","6.837","0","Mazda Miata","154067","1995","Silver/Red"
"Lee Brown","13","3","85","TTB","10","2","","","18.018","2:07.708","3","386.223","3","118.551","69.206","63.728","6.837","0","Ford Mustang","148976","1985","Black/gold"
"Fred Evans","14","4","1X","TT2","14","4","","","33.678","1 Lap","2","309.73","2","134.211","61.131","52.978","4.558","0","Chevrolet Corvette","153275","2005","red"
