"Event ID","Event Name","Started At","Ended At"
"2147483747-20160213","NASA-SE Feb 2016 CMP","2016-02-13 13:20:00 UTC","2016-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Time Trial","1073742238","TT Session 2","Qualifying","2016-02-14 17:00:00 UTC","2016-02-14 17:08:59 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-feb-2016-cmp/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","203.806","2","100.264","81.828","80.512","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Matthew Hile","2","1","10","TT2","4","1","","","3.039","0","3","321.55","1","103.303","79.421","76.545","6.837","0","Nissan 350Z","165233","2004","Orange"
"James Patterson","3","1","97","TTB","2","1","","","5.803","0","4","432.024","1","106.067","77.351","75.962","9.116","0","BMW M3","135544","1997","Silver"
"Darren Brady","4","1","52","TT3","14","1","","","8.645","0","4","488.22","4","108.909","75.333","67.219","9.116","0","Ford Mustang","169156","1988","Black"
"Nick Hallman","5","1","19","TTD","11","2","","","9.845","0","4","481.423","4","110.109","74.512","68.168","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"John Rairigh","6","2","51","TTB","3","2","","","10.266","20.733","4","452.757","1","110.53","74.228","72.484","9.116","0","Mazda MX5","162305","2007","black"
"Samuel Lattimore","7","1","614","TTC","5","1","","","10.591","0","4","463.86","4","110.855","74.01","70.749","9.116","0","BMW 325i","157853","1989","Black"
"GT Meyer","8","2","127","TT1","7","2","","","11.077","4:27.655","4","471.461","3","111.341","73.687","69.608","9.116","0","Ford Mustang GT","162351","2005","Blue"
"Andrew Meek","9","2","238","TTD","6","1","","","13.764","2 Laps","2","247.177","2","114.028","71.951","66.385","4.558","0","Acura ITR","130806","2000","Yellow"
"John Perkins","10","3","64","TTD","12","3","","","15.282","20.474","4","501.897","4","115.546","71.005","65.387","9.116","0","Porsche 944","169083","1984","Orange"
"Danny Parkhurst","11","1","17","TTE","8","1","","","16.119","0","4","492.487","2","116.383","70.495","66.636","9.116","0","BMW 325i","150228","1987","White"
"Lee Brown","12","3","85","TTB","10","3","","","16.830","1:17.109","4","509.133","3","117.094","70.067","64.458","9.116","0","Ford Mustang","148976","1985","Black/gold"
"John Putnam","13","1","628","TTF","15","1","","","17.986","0","1","165.916","1","118.25","69.382","49.449","2.279","0","Acura Integra","144124","1995","Greenish"
"Matt Gieseke","14","2","21","TTE","9","2","","","21.192","25.476","4","517.963","3","121.456","67.55","63.359","9.116","0","Mazda Miata","165960","1995","Red"
"Fred Evans","15","2","1X","TT2","13","2","","","23.604","3:39.828","4","541.378","2","123.868","66.235","60.619","9.116","0","Chevrolet Corvette","153275","2005","red"
