"Event ID","Event Name","Started At","Ended At"
"2147483747-20160213","NASA-SE Feb 2016 CMP","2016-02-13 13:20:00 UTC","2016-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Time Trial","1073742234","TT Session 2","Qualifying","2016-02-13 16:55:00 UTC","2016-02-13 17:06:50 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-feb-2016-cmp/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","201.077","1","99.416","82.526","81.605","4.558","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","2","2","32","TT1","2","2","","","0.140","5.15","2","206.227","2","99.556","82.41","79.567","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Matthew Hile","3","1","10","TT2","3","1","","","2.921","0","2","214.021","1","102.337","80.17","76.669","4.558","0","Nissan 350Z","165233","2004","Orange"
"Fredrick Keyser","4","2","193","TT2","4","2","","","5.183","7.035","2","221.056","2","104.599","78.437","74.229","4.558","0","Porsche 911 RSR 3.8L","122851","1996","Yellow & blue"
"Kirk Lawrence","5","3","6","TT1","5","3","","","7.188","4:02.228","4","443.305","1","106.604","76.961","74.029","9.116","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"James Patterson","6","1","97","TTB","6","1","","","7.715","0","4","445.112","2","107.131","76.583","73.729","9.116","0","BMW M3","135544","1997","Silver"
"John Rairigh","7","2","51","TTB","7","2","","","10.231","17.258","4","462.37","1","109.647","74.826","70.977","9.116","0","Mazda MX5","162305","2007","black"
"Darren Brady","8","1","52","TT3","14","1","","","10.388","0","3","368.423","2","109.804","74.719","66.807","6.837","0","Ford Mustang","169156","1988","Black"
"Brendan Shattles","9","2","43","TT3","15","2","","","11.638","1:57.88","4","486.303","3","111.054","73.878","67.484","9.116","0","Ford Mustang GT","158823","2013","bluish"
"Nick Hallman","10","1","19","TTD","9","2","","","12.614","0","4","479.403","4","112.03","73.234","68.455","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"Samuel Lattimore","11","3","614","TTB","16","4","","","13.389","1 Lap","3","386.497","1","112.805","72.731","63.683","6.837","0","BMW 325i","157853","1989","Black","spun center"
"Andrew Meek","12","2","238","TTD","8","1","","","13.885","0 Laps","4","477.011","3","113.301","72.412","68.798","9.116","0","Acura ITR","130806","2000","Yellow"
"John Putnam","13","1","628","TTF","12","1","","","16.628","0","4","508.2","4","116.044","70.701","64.576","9.116","0","Acura Integra","144124","1995","Greenish"
"GT Meyer","14","4","127","TT1","11","4","","","17.672","1 Lap","1","146.626","1","117.088","70.07","55.955","2.279","0","Ford Mustang GT","162351","2005","Blue"
"Lee Brown","15","4","85","TTB","10","3","","","17.714","1:01.505","4","506.617","4","117.13","70.045","64.778","9.116","0","Ford Mustang","148976","1985","Black/gold"
"John Perkins","16","3","64","TTD","13","3","","","19.600","36.007","4","515.41","3","119.016","68.935","63.673","9.116","0","Porsche 944","169083","1984","Orange"
"Matt Gieseke","17","1","31","TTE","17","1","","","20.578","0","4","519.791","4","119.994","68.373","63.136","9.116","0","Mazda Miata","165960","1995","Red"
