"Event ID","Event Name","Started At","Ended At"
"2147483747-20160213","NASA-SE Feb 2016 CMP","2016-02-13 13:20:00 UTC","2016-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Time Trial","1073742237","TT Session 1","Qualifying","2016-02-14 13:55:00 UTC","2016-02-14 14:02:50 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-feb-2016-cmp/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","01","TT2","12","","","","","0","1","309.47","1","100.634","81.527","26.511","2.279","0","Chevrolet Corvette Z06","144794","2003","Red"
"Jerry Digges","2","1","32","TT1","1","1","","","0.355","0","3","311.745","3","100.989","81.241","78.953","6.837","0","Chevrolet Corvette","119820","2005","Red"
"Matthew Hile","3","2","10","TT2","2","1","","","2.183","-1 Laps","2","218.582","2","102.817","79.796","75.069","4.558","0","Nissan 350Z","165233","2004","Orange"
"James Patterson","4","1","97","TTB","10","2","","","10.690","0","3","381.994","3","111.324","73.698","64.433","6.837","0","BMW M3","135544","1997","Silver","Spin"
"John Rairigh","5","2","51","TTB","4","1","","","11.989","0 Laps","3","361.631","3","112.623","72.848","68.062","6.837","0","Mazda MX5","162305","2007","black"
"Samuel Lattimore","6","1","614","TTC","11","1","","","12.043","0","3","388.028","3","112.677","72.813","63.432","6.837","0","BMW 325i","157853","1989","Black"
"Brendan Shattles","7","1","43","TT3","5","1","","","13.405","0","3","365.117","3","114.039","71.944","67.412","6.837","0","Ford Mustang GT","158823","2013","bluish"
"Andrew Meek","8","1","238","TTD","6","1","","","13.889","0","3","368.232","3","114.523","71.64","66.842","6.837","0","Acura ITR","130806","2000","Yellow"
"GT Meyer","9","2","127","TT1","7","3","","","15.766","1:04.927","3","376.672","3","116.4","70.485","65.344","6.837","0","Ford Mustang GT","162351","2005","Blue"
"Kirk Lawrence","10","3","6","TT1","3","2","","","17.886","2 Laps","1","133.445","1","118.52","69.224","61.482","2.279","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Danny Parkhurst","11","1","17","TTE","9","2","","","21.627","0","3","396.767","3","122.261","67.106","62.034","6.837","0","BMW 325i","150228","1987","White"
"Matt Gieseke","12","2","21","TTE","8","1","","","22.604","0.565","3","397.332","3","123.238","66.574","61.946","6.837","0","Mazda Miata","165960","1995","Red"
