"Event ID","Event Name","Started At","Ended At"
"2147483747-20160213","NASA-SE Feb 2016 CMP","2016-02-13 13:20:00 UTC","2016-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Thunder-AI/X SU ST1 ST2 GTS3 HC PTD SI","1073742227","Thunder Race","Race","2016-02-14 18:34:00 UTC","2016-02-14 19:04:36 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-feb-2016-cmp/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","01","Super Touring 2","1","1","","","","0","16","1698.615","11","101.287","81.002","77.281","36.464","0","Chevrolet Corvette Z06","144794","2003","Red"
"James Ray","2","1","52","Spec Iron","4","3","","","15.366","0","16","1713.981","3","104.652","78.397","76.588","36.464","0","Ford Mustang","123542","1988","Black"
"Johan Schwartz","3","1","80","Honda Chal 1","5","1","","","17.768","0","16","1716.383","3","106.06","77.356","76.481","36.464","0","Acura RSX","170984","2005","Blue"
"Taylor Ray","4","2","68","Spec Iron","6","4","","","21.751","6.385","16","1720.366","3","105.71","77.612","76.304","36.464","0","Ford Mustang","138316","2007","Blue"
"Patrick Roof","5","3","09","Spec Iron","8","5","","","25.155","9.789","16","1723.77","5","106.743","76.861","76.153","36.464","0","Ford Mustang","145324","2005","White/Burgandy"
"Cash Canada","6","4","29","Spec Iron","3","2","","","33.955","18.589","16","1732.57","2","105.686","77.63","75.766","36.464","0","Ford Mustang","114022","2010","Silver and Black"
"Frank Woody","7","2","648","Honda Chal 1","11","2","","","34.148","16.38","16","1732.763","7","106.8","76.82","75.758","36.464","0","Acura Integra","170801","1996","Green"
"Ed McGuire","8","1","525","American Iron Xtreme","7","1","","","42.064","0","16","1740.679","5","106.461","77.065","75.413","36.464","0","Ford FR500S-25","114167","2008","Red"
"Rob Oxford","9","3","8","Honda Chal 1","12","3","","","59.744","41.976","16","1758.359","5","108.531","75.595","74.655","36.464","0","Honda S2000","132769","2001","Red"
"Stephen Pearce","10","4","64x","Honda Chal 1","14","4","","","1:05.395","47.627","16","1764.01","4","108.697","75.48","74.416","36.464","0","Honda S2000","164157","2005","Silver"
"GT Meyer","11","5","127","Spec Iron","15","6","","","1:25.522","1:10.156","16","1784.137","9","109.445","74.964","73.576","36.464","0","Ford Mustang GT","162351","2005","Blue"
"Peter Urbanski","12","2","53","American Iron Xtreme","22","4","","","1:27.343","45.279","16","1785.958","14","108.9","75.339","73.501","36.464","0","Ford Mustang","116933","1993","blue"
"Hunter Gahl","13","1","011","PTD","20","3","","","1:28.017","0","16","1786.632","14","108.845","75.377","73.474","36.464","0","BMW E36 325i","161620","1995","Black"
"Ty Young","14","2","31","PTD","16","1","","","1:45.322","17.305","16","1803.937","5","110.164","74.474","72.769","36.464","0","BMW E30 #31","146648","1989","Grey"
"Jim Gorman","15","5","233","Honda Chal 1","19","5","","","1 Lap","1 Lap","15","1706.952","10","111.689","73.458","72.097","34.185","0","Honda Accord","152025","1995","Blue"
"Walter Araya","16","3","19","PTD","21","4","","","1 Lap","1 Lap","15","1778.182","12","115.909","70.783","69.209","34.185","0","BMW 325i","162734","1991","blue"
"Robert Miller","17","6","20","Spec Iron","2","1","","","6 Laps","6 Laps","10","1075.742","3","104.973","78.157","76.267","22.79","0","Ford Mustang GT","132359","2010","White"
"robert paszkiewicz","18","1","101","Honda Chal 2","10","1","","","10 Laps","0","6","662.297","5","107.391","76.397","74.327","13.674","0","Honda Integra","128439","1996","White"
"Drew Ewing","19","1","13","GTS3","17","1","","","10 Laps","0","6","704.52","2","105.851","77.509","69.872","13.674","0","BMW M3","110834","2002","silver"
"Donald Anglin","20","3","10","American Iron Xtreme","13","3","","","11 Laps","11 Laps","5","571.806","5","111.543","73.554","71.741","11.395","0","Ford Mustang GT","165837","2005","Black"
"Tony Fuentes","21","4","28","PTD","18","2","","","11 Laps","11 Laps","5","574.349","2","111.801","73.384","71.423","11.395","0","BMW 325i","176505","1989","blue"
"Morey Doyle","22","4","27","American Iron Xtreme","9","2","","","14 Laps","14 Laps","2","225.068","1","110.437","74.29","72.906","4.558","0","Ford Mustang","164718","2005","Red"
