"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746896","Heat 2 A vs C","Race","2023-04-29 17:31:00 UTC","2023-04-29 17:40:44 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","1","1","","","","0","10","504.071","4","55.57","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Cooper Shipman","2","2","914","KA100 Sr","6","6","1.754","","1.754","1.754","10","505.825","4","55.566","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Alex Stanfield","3","3","1","KA100 Sr","3","3","0.114","","1.868","1.868","10","505.939","8","55.59","0.0","0.0","0.0","0","P1"
"Henry Wheeler","4","4","918","KA100 Sr","5","5","0.128","","1.996","1.996","10","506.067","4","55.603","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Josh Campbell","5","5","926","KA100 Sr","2","2","0.107","","2.103","2.103","10","506.174","4","55.485","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Aiden Levy","6","6","990","KA100 Sr","9","9","0.929","","3.032","3.032","10","507.103","5","55.545","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Christopher Martin","7","7","906","KA100 Sr","13","13","3.223","","6.255","6.255","10","510.326","6","55.557","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Brandon Lemke","8","8","901","KA100 Sr","10","10","0.309","","6.564","6.564","10","510.635","7","55.259","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Finnegan Bayliff","9","9","949","KA100 Sr","19","19","1.052","","7.616","7.616","10","511.687","4","55.666","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Seamus McKendree","10","10","911","KA100 Sr","15","15","0.245","","7.861","7.861","10","511.932","6","55.796","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Alex Feldstein","11","11","969","KA100 Sr","8","8","0.025","","7.886","7.886","10","511.957","6","55.697","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Christian Miles","12","12","983","KA100 Sr","14","14","2.004","","9.890","9.89","10","513.961","5","55.894","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Lucas Szabo","13","13","907","KA100 Sr","22","22","0.755","","11.669","11.669","10","515.74","6","55.759","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Anthony Rivera","14","14","921","KA100 Sr","12","12","0.390","","12.059","12.059","10","516.13","5","55.663","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Jakub Kolar","15","15","996","KA100 Sr","16","16","0.204","","12.263","12.263","10","516.334","6","55.651","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"David Weaks","16","16","954","KA100 Sr","20","20","1.734","","13.997","13.997","10","518.068","4","55.887","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Jake Faulkner","17","17","945","KA100 Sr","21","21","0.372","","14.369","14.369","10","518.44","6","56.204","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Joey Friend","18","18","903","KA100 Sr","11","11","1.024","","10.914","10.914","10","514.985","6","55.638","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Brooke Berry","19","19","924","KA100 Sr","18","18","0.706","","15.075","15.075","10","519.146","6","56.021","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Cadan Bell","20","20","936","KA100 Sr","25","25","0.372","","15.447","15.447","10","519.518","7","56.021","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Nickolay Doukhov","21","21","935","KA100 Sr","26","26","0.739","","16.186","16.186","10","520.257","4","56.483","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
