"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746889","Saturday Warm Up","Practice","2023-04-29 12:21:00 UTC","2023-04-29 12:28:49 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tanner Barsch","1","1","51","Micro Swift","25","25","","","","0","6","393.103","6","60.679","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Kade Kaspar","2","2","57","Micro Swift","22","22","0.065","","0.065","0 Laps","6","392.623","6","60.744","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Luke Giglio","3","3","68","Micro Swift","5","5","0.120","","0.185","0 Laps","6","381.15","5","60.864","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Aston Wyatt","4","4","21","Micro Swift","10","10","0.032","","0.217","0 Laps","6","381.04","5","60.896","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Liam Van Beek","5","5","24","Micro Swift","32","32","0.007","","0.224","7.178","6","400.281","6","60.903","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Parker Ives","6","6","48","Micro Swift","3","3","0.025","","0.249","0 Laps","6","380.686","6","60.928","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Emerson Laine","7","7","50","Micro Swift","2","2","0.121","","0.370","0 Laps","6","380.181","5","61.049","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Juan Diego Garciarce","8","8","36","Micro Swift","11","11","0.045","","0.415","0 Laps","6","382.509","5","61.094","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Zayne Burgess","9","9","56","Micro Swift","12","12","0.096","","0.511","0 Laps","6","386.117","6","61.19","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Enzo DiGennaro","10","10","99","Micro Swift","15","15","0.059","","0.570","0 Laps","6","389.824","5","61.249","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Maxwell Macha","11","11","7","Micro Swift","34","34","0.034","","0.604","10.051","6","403.154","4","61.283","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Josh Bergman","12","12","4","Micro Swift","7","7","0.088","","0.692","0 Laps","6","385.125","6","61.371","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Colton Schniegenberg","13","13","17","Micro Swift","1","1","0.070","","0.762","0 Laps","6","379.725","3","61.441","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Santiago Diaz De La Vega","14","14","37","Micro Swift","36","36","0.069","","0.831","14.117","6","407.22","6","61.51","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Alex Chandler","15","15","26","Micro Swift","4","4","0.007","","0.838","0 Laps","6","384.803","6","61.517","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Mikey Collins","16","16","35","Micro Swift","35","35","0.001","","0.839","12.714","6","405.817","6","61.518","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Kimo Ahmad","17","17","44","Micro Swift","16","16","0.011","","0.850","0 Laps","6","391.817","6","61.529","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Miguel Enrique Manzano Suarez","18","18","34","Micro Swift","20","20","0.054","","0.904","0 Laps","6","392.778","6","61.583","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Pasha Ali","19","19","42","Micro Swift","29","29","0.082","","0.986","10.703","6","403.806","4","61.665","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Paxton Romero","20","20","55","Micro Swift","14","14","0.046","","1.032","0 Laps","6","389.44","4","61.711","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Liam Nachawati","21","21","80","Micro Swift","31","31","0.010","","1.042","10.637","6","403.74","4","61.721","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Oskar Guss-Wunderle","22","22","39","Micro Swift","17","17","0.055","","1.097","2 Laps","4","267.946","4","61.776","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Cameron Johnson","23","23","10","Micro Swift","8","8","0.030","","1.127","0.837","6","393.94","5","61.806","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Isaac Payn","24","24","77","Micro Swift","13","13","0.019","","1.146","0 Laps","6","389.898","5","61.825","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Cooper Lorenzo Lopez","25","25","8","Micro Swift","27","27","0.030","","1.176","6.929","6","400.032","6","61.855","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Viyaan Bhindi","26","26","96","Micro Swift","18","18","0.531","","1.707","1 Lap","5","351.121","5","62.386","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Lucca Becerril","27","27","25","Micro Swift","33","33","0.002","","1.709","18.957","6","412.06","5","62.388","0.0","0.0","0.0","0","CRG Kart black mirror"
"Jake Manalio","28","28","9","Micro Swift","28","28","0.143","","1.852","15.581","6","408.684","5","62.531","0.0","0.0","0.0","0","FA Kart","New York NY"
"Lawrence Peremen","29","29","28","Micro Swift","26","26","0.057","","1.909","8.443","6","401.546","6","62.588","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Grayson Walcott","30","30","32","Micro Swift","30","30","0.095","","2.004","18.871","6","411.974","5","62.683","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Andrew Li Anastasio","31","31","43","Micro Swift","38","38","0.067","","2.071","1 Lap","5","355.003","5","62.75","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Nicholas Lorusso","32","32","19","Micro Swift","6","6","0.042","","2.113","3.046","6","396.149","6","62.792","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Byron Borneman","33","33","98","Micro Swift","19","19","0.122","","2.235","1 Lap","5","366.015","5","62.914","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Massimo Lorusso","34","34","16","Micro Swift","9","9","0.101","","2.336","1 Lap","5","359.178","5","63.015","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Danny OGara","35","35","67","Micro Swift","37","37","0.197","","2.533","1 Lap","5","358.988","5","63.212","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Dutch Westbrook","36","36","33","Micro Swift","24","24","0.487","","3.020","1 Lap","5","350.229","5","63.699","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Brody Stoffle","37","37","18","Micro Swift","23","23","0.158","","3.178","1 Lap","5","351.009","5","63.857","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ayax Capitan Garduno","38","38","23","Micro Swift","21","21","1.017","","4.195","1 Lap","5","380.432","4","64.874","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Marcelo Flores","39","39","12","Micro Swift","0","","","","","6 Laps","0","9.924","0","0.0","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
