"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","04 KA100 Senior -- Friday Practice","536872129","KA100 Sr P2","Qualifying Grid","2023-04-27 22:06:59 UTC","2023-04-27 22:06:59 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Christopher Martin","2","2","906","KA100 Sr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Lucas Szabo","3","3","907","KA100 Sr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"JD Lamping","4","4","908","KA100 Sr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Martin Stone","5","5","910","KA100 Sr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","P2"
"Seamus McKendree","6","6","911","KA100 Sr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Vinnie Meskelis","7","7","912","KA100 Sr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Cooper Shipman","8","8","914","KA100 Sr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Tyler Stephens","9","9","915","KA100 Sr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Cole Kleck","10","10","916","KA100 Sr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","P2"
"Henry Wheeler","11","11","918","KA100 Sr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Ivanna Richards","12","12","920","KA100 Sr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Anthony Rivera","13","13","921","KA100 Sr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Dylan Towne","14","14","925","KA100 Sr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Helio Meza","15","15","927","KA100 Sr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Michael Leavitt","16","16","937","KA100 Sr","16","16","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Adam Rylance","17","17","940","KA100 Sr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Josiah Tracy","18","18","941","KA100 Sr","18","18","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Mason Surgener","19","19","942","KA100 Sr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Charlotte Traynor","20","20","943","KA100 Sr","20","20","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"David Weaks","21","21","954","KA100 Sr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Peyton Phillips","22","22","958","KA100 Sr","22","22","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Enrique Fernando Molina Bobadilla","23","23","963","KA100 Sr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Gabby Selden","24","24","965","KA100 Sr","24","24","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Brayden Robertson","25","25","974","KA100 Sr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Christian Miles","26","26","983","KA100 Sr","26","26","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Nicholas Terlecki","27","27","988","KA100 Sr","27","27","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Brett Revetta","28","28","989","KA100 Sr","28","28","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Aiden Levy","29","29","990","KA100 Sr","29","29","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
