"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17 Mini Swift (245#) by DNJ International Services","1073746923","Heat 3","Race","2023-04-29 21:15:00 UTC","2023-04-29 21:25:38 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","109","Mini Swift","1","1","","","","0","10","546.112","8","59.53","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Max Cristea","2","2","139","Mini Swift","9","9","0.070","","0.070","0.07","10","546.182","4","59.469","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Travis Pettit","3","3","129","Mini Swift","4","4","0.085","","0.155","0.155","10","546.267","7","59.511","0.0","0.0","0.0","0","Kart Republic Mini","Mullica Hill NJ"
"Lucas Palacio","4","4","102","Mini Swift","3","3","0.411","","0.566","0.566","10","546.678","9","59.352","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Marco Romero","5","5","117","Mini Swift","2","2","0.344","","0.910","0.91","10","547.022","9","59.391","0.0","0.0","0.0","0","Benik Kart MINI KART","Orlando FL"
"Tristan Murphy","6","6","111","Mini Swift","18","18","2.699","","3.609","3.609","10","549.721","5","59.446","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Royce Vega","7","7","133","Mini Swift","5","5","0.092","","3.701","3.701","10","549.813","3","59.516","0.0","0.0","0.0","0","Benik Kart","Rockwall TX"
"Ashton Woon","8","8","195","Mini Swift","8","8","0.023","","3.724","3.724","10","549.836","4","59.59","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"Michael McGaughy","9","9","161","Mini Swift","11","11","0.393","","4.117","4.117","10","550.229","7","59.538","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Kai Mars","10","10","123","Mini Swift","22","22","1.761","","5.878","5.878","10","551.99","7","59.824","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Bobby Klein","11","11","164","Mini Swift","12","12","0.073","","5.951","5.951","10","552.063","5","59.644","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Mateo Calderon","12","12","101","Mini Swift","24","24","0.077","","6.028","6.028","10","552.14","4","59.599","0.0","0.0","0.0","0","Parolin","San Jose CA"
"Bronson Koustas","13","13","176","Mini Swift","6","6","0.181","","6.209","6.209","10","552.321","7","59.86","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Marco Sammut","14","14","175","Mini Swift","32","32","0.124","","6.333","6.333","10","552.445","8","59.39","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Antonio Pizzonia Neto","15","15","103","Mini Swift","20","20","0.270","","6.603","6.603","10","552.715","7","59.877","0.0","0.0","0.0","0","Parolin Kart Parolin"
"Cameron Marsha","16","16","114","Mini Swift","7","7","0.180","","6.783","6.783","10","552.895","5","59.212","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Luis Fer Nunez","17","17","170","Mini Swift","16","16","0.042","","6.825","6.825","10","552.937","9","59.742","0.0","0.0","0.0","0","Parolin Kart","Mexico City   MX"
"Landon Buher","18","18","128","Mini Swift","14","14","0.134","","6.959","6.959","10","553.071","5","59.589","0.0","0.0","0.0","0","Kart Republic","Danville IN"
"Carson Barry","19","19","110","Mini Swift","34","34","0.100","","7.059","7.059","10","553.171","7","59.617","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Santiago Namnum","20","20","160","Mini Swift","42","42","0.407","","7.466","7.466","10","553.578","8","59.467","0.0","0.0","0.0","0","Parolin Kart Opportunity"
"Nicolas Orbezo","21","21","158","Mini Swift","19","19","0.015","","7.481","7.481","10","553.593","7","59.626","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Martin Jaramillo","22","22","189","Mini Swift","28","28","0.185","","7.666","7.666","10","553.778","8","59.34","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Tyrone Kemper, Jr.","23","23","141","Mini Swift","26","26","1.328","","8.994","8.994","10","555.106","8","59.591","0.0","0.0","0.0","0","Energy Kart WASP","Metairie LA"
"Jackson Gibson","24","24","142","Mini Swift","17","17","4.868","","13.862","13.862","10","559.974","5","60.007","0.0","0.0","0.0","0","OTK Tony Kart","Lake Oswego OR"
"Jaime Garcia","25","25","130","Mini Swift","43","43","0.079","","13.941","13.941","10","560.053","6","59.892","0.0","0.0","0.0","0","Parolin Kart"
"Fion Shi","26","26","153","Mini Swift","15","15","0.111","","14.052","14.052","10","560.164","6","59.789","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Benja Fernandez","27","27","105","Mini Swift","21","21","0.142","","14.194","14.194","10","560.306","4","60.033","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Sawyer Chambers","28","28","145","Mini Swift","29","29","0.114","","14.308","14.308","10","560.42","6","60.423","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Alexander Procuna","29","29","166","Mini Swift","33","33","0.123","","14.431","14.431","10","560.543","6","60.102","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Jackson Tovo","30","30","131","Mini Swift","25","25","0.284","","14.715","14.715","10","560.827","9","59.792","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Jacobo Alejandro Vega Esquivel","31","31","120","Mini Swift","31","31","0.170","","14.885","14.885","10","560.997","6","59.952","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"Keegan Ellsworth","32","32","184","Mini Swift","36","36","0.278","","15.163","15.163","10","561.275","6","60.025","0.0","0.0","0.0","0","Parolin Kart K","Cherry Valley CA"
"Edward Kennedy","33","33","144","Mini Swift","10","10","0.691","","15.854","15.854","10","561.966","8","60.507","0.0","0.0","0.0","0","Energy Kart Storm"
"Mason Barry","34","34","121","Mini Swift","23","23","0.567","","16.421","16.421","10","562.533","7","60.36","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Carter Barkis","35","35","115","Mini Swift","39","39","0.319","","16.740","16.74","10","562.852","10","60.341","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Jacob Modjeski","36","36","177","Mini Swift","40","40","0.355","","17.095","17.095","10","563.207","10","60.179","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Cadroe Milbrandt","37","37","118","Mini Swift","44","44","1.066","","18.161","18.161","10","564.273","10","60.201","0.0","0.0","0.0","0","CompKart","Austin TX"
"Nixon Ellsworth","38","38","199","Mini Swift","35","35","0.324","","18.485","18.485","10","564.597","10","60.105","0.0","0.0","0.0","0","Parolin Kart N","Cherry Valley CA"
"Paxton Dyson","39","39","112","Mini Swift","41","41","1.300","","19.785","19.785","10","565.897","7","60.467","0.0","0.0","0.0","0","FA Kart FA Cadet","Aledo TX"
"Simon Kline","40","40","132","Mini Swift","45","45","12.968","","32.753","32.753","10","578.865","5","61.474","0.0","0.0","0.0","0","RedSpeed","Edmond OK"
"Noah Perez","41","41","150","Mini Swift","38","38","8.621","","41.374","41.374","10","587.486","7","60.955","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"William Kim","42","42","155","Mini Swift","13","13","2 Laps","","2 Laps","2 Laps","8","429.397","4","59.55","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Cole Medeiros","43","43","107","Mini Swift","37","37","7 Laps","","9 Laps","9 Laps","1","45.252","0","0.0","0.0","0.0","0.0","0","BirelART C28S14 USA"
"Tucker Trieb","44","44","122","Mini Swift","27","27","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Arturo Aguillon","45","45","188","Mini Swift","30","30","","","DQ","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart 88","CDMX 55"
