"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","16 KA100 Masters (380#) by Speed Concepts","1073746915","Heat 3","Race","2023-04-29 20:59:00 UTC","2023-04-29 21:09:05 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","3","3","","","","0","10","516.371","7","56.508","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Adam Crepin","2","2","437","KA100 Masters","1","1","0.863","","0.863","0.863","10","517.234","6","56.604","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Tommy Andersen","3","3","408","KA100 Masters","5","5","2.363","","3.226","3.226","10","519.597","8","56.539","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Scott Kopp","4","4","438","KA100 Masters","7","7","0.703","","3.929","3.929","10","520.3","5","56.522","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Jake Feder","5","5","412","KA100 Masters","6","6","1.948","","5.877","5.877","10","522.248","4","56.987","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Martin Stone","6","6","441","KA100 Masters","19","19","1.622","","7.499","7.499","10","523.87","6","56.346","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Niki Coello","7","7","481","KA100 Masters","4","4","3.345","","10.844","10.844","10","527.215","6","56.602","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Danillo Ramalho","8","8","1","KA100 Masters","2","2","0.102","","10.946","10.946","10","527.317","9","56.599","0.0","0.0","0.0","0","D2 Motors","Sonicare Piguet Sports"
"Scott Cherry","9","9","406","KA100 Masters","14","14","0.190","","11.136","11.136","10","527.507","6","56.907","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Shane Burkett","10","10","424","KA100 Masters","12","12","3.156","","14.712","14.712","10","531.083","7","57.315","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Jose De La Garza","11","11","457","KA100 Masters","20","20","2.393","","17.105","17.105","10","533.476","6","57.444","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Scot Carapellatti","12","12","402","KA100 Masters","13","13","0.420","","11.556","11.556","10","527.927","8","56.692","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Ademar Calligaro","13","13","404","KA100 Masters","15","15","1.876","","18.981","18.981","10","535.352","10","57.304","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Miguel Mier","14","14","477","KA100 Masters","10","10","0.263","","19.244","19.244","10","535.615","5","56.815","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Kyle Yuchinski","15","15","405","KA100 Masters","17","17","0.032","","19.276","19.276","10","535.647","7","56.884","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Ron Schoonover","16","16","448","KA100 Masters","11","11","0.298","","19.574","19.574","10","535.945","5","57.237","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Alfonso Santiago","17","17","401","KA100 Masters","16","16","4.939","","24.513","24.513","10","540.884","7","58.053","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Kim Carapellatti","18","18","403","KA100 Masters","18","18","0.863","","25.376","25.376","10","541.747","5","58.053","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Mario Barrios","19","19","411","KA100 Masters","9","9","0.552","","25.928","25.928","10","542.299","8","56.301","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Tim Meyer","20","20","433","KA100 Masters","8","8","9 Laps","","9 Laps","9 Laps","1","9.83","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
