"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","16 KA100 Masters (380#) by Speed Concepts","1073746914","Heat 2","Race","2023-04-29 18:19:00 UTC","2023-04-29 18:28:59 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine Builder","Club/Team"
"Danillo Ramalho","1","1","1","KA100 Masters","2","2","","","","0","10","517.118","5","56.481","0.0","0.0","0.0","0","D2 Motors","Sonicare Piguet Sports"
"Adam Crepin","2","2","437","KA100 Masters","1","1","0.514","","0.514","0.514","10","517.632","3","56.396","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Niki Coello","3","3","481","KA100 Masters","4","4","0.220","","0.734","0.734","10","517.852","7","56.565","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Mario Barrios","4","4","411","KA100 Masters","9","9","0.676","","1.410","1.41","10","518.528","6","56.324","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Tim Meyer","5","5","433","KA100 Masters","8","8","0.303","","1.713","1.713","10","518.831","7","56.492","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Miguel Mier","6","6","477","KA100 Masters","10","10","0.327","","2.040","2.04","10","519.158","9","56.506","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Jake Feder","7","7","412","KA100 Masters","6","6","0.073","","2.113","2.113","10","519.231","9","56.542","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Scott Kopp","8","8","438","KA100 Masters","7","7","0.162","","2.275","2.275","10","519.393","6","56.331","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Martin Stone","9","9","441","KA100 Masters","19","19","3.411","","5.686","5.686","10","522.804","8","56.608","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Mike Rolison","10","10","427","KA100 Masters","3","3","2.331","","8.017","8.017","10","525.135","5","56.388","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Tommy Andersen","11","11","408","KA100 Masters","5","5","0.197","","8.214","8.214","10","525.332","5","56.517","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Scott Cherry","12","12","406","KA100 Masters","14","14","1.535","","9.749","9.749","10","526.867","10","56.928","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Scot Carapellatti","13","13","402","KA100 Masters","13","13","0.562","","10.311","10.311","10","527.429","10","57.11","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Ademar Calligaro","14","14","404","KA100 Masters","15","15","1.164","","11.475","11.475","10","528.593","9","57.295","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Ron Schoonover","15","15","448","KA100 Masters","11","11","1.015","","12.490","12.49","10","529.608","10","57.171","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Jose De La Garza","16","16","457","KA100 Masters","20","20","4.761","","17.251","17.251","10","534.369","7","57.502","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Kim Carapellatti","17","17","403","KA100 Masters","18","18","6.853","","24.104","24.104","10","541.222","5","57.885","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Alfonso Santiago","18","18","401","KA100 Masters","16","16","4.310","","28.414","28.414","10","545.532","10","58.213","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Shane Burkett","19","19","424","KA100 Masters","12","12","6 Laps","","6 Laps","6 Laps","4","189.323","4","59.237","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Kyle Yuchinski","20","20","405","KA100 Masters","17","17","1 Lap","","7 Laps","7 Laps","3","145.165","3","60.993","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
