"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17 Mini Swift (245#) by DNJ International Services","1073746927","Sunday Warm Up","Practice","2023-04-30 12:04:00 UTC","2023-04-30 12:11:48 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","109","Mini Swift","18","","","","","0","7","391.994","7","58.851","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Marco Romero","2","2","117","Mini Swift","42","","0.051","","0.051","10.925","7","402.919","7","58.902","0.0","0.0","0.0","0","Benik Kart MINI KART","Orlando FL"
"Carson Barry","3","3","110","Mini Swift","23","","0.070","","0.121","0.414","7","392.408","7","58.972","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Marco Sammut","4","4","175","Mini Swift","14","","0.025","","0.146","0.781","7","392.775","7","58.997","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Bronson Koustas","5","5","176","Mini Swift","40","","","","0.146","10.217","7","402.211","6","58.997","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Jackson Tovo","6","6","131","Mini Swift","11","","0.022","","0.168","1.644","7","393.638","7","59.019","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Ashton Woon","7","7","195","Mini Swift","3","","0.127","","0.295","0 Laps","7","387.707","6","59.146","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"Tristan Murphy","8","8","111","Mini Swift","10","","0.025","","0.320","1.446","7","393.44","7","59.171","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Martin Jaramillo","9","9","189","Mini Swift","41","","0.025","","0.345","11.168","7","403.162","6","59.196","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Alexander Procuna","10","10","166","Mini Swift","35","","0.042","","0.387","10.716","7","402.71","6","59.238","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
