"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","12 Pro Shifter (390#) by SRP Engines","1073746880","Heat 2","Race","2023-04-29 16:59:00 UTC","2023-04-29 17:07:44 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","202","Pro Shifter","2","2","","","","0","10","452.745","5","50.057","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Marijn Kremers","2","2","201","Pro Shifter","3","3","1.179","","1.179","1.179","10","453.924","4","50.045","0.0","0.0","0.0","0"
"Danny Formal","3","3","237","Pro Shifter","1","1","0.164","","1.343","1.343","10","454.088","6","50.082","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Giorgio Emiliano Carrara","4","4","232","Pro Shifter","4","4","0.335","","1.678","1.678","10","454.423","5","50.13","0.0","0.0","0.0","0","Lenzo Lenzo"
"Hunter Pickett","5","5","236","Pro Shifter","5","5","3.853","","5.531","5.531","10","458.276","4","50.396","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Tahlon Yockel","6","6","224","Pro Shifter","6","6","0.214","","5.745","5.745","10","458.49","4","50.266","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Jordon Musser","7","7","216","Pro Shifter","7","7","1.612","","7.357","7.357","10","460.102","4","50.682","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Vincent Cossard","8","8","206","Pro Shifter","10","10","0.904","","8.261","8.261","10","461.006","4","50.691","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
"Augusto Soto-Schirripa","9","9","210","Pro Shifter","8","8","0.136","","8.397","8.397","10","461.142","4","50.612","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Andy Cantu","10","10","279","Pro Shifter","9","9","4.570","","12.967","12.967","10","465.712","3","50.751","0.0","0.0","0.0","0","BirelART","Spring TX"
"Victor Jimenez","11","11","207","Pro Shifter","12","12","0.630","","13.597","13.597","10","466.342","3","50.924","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Jared Ramnarayan","12","12","261","Pro Shifter","14","14","0.092","","13.689","13.689","10","466.434","4","50.912","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Max Hewitt","13","13","222","Pro Shifter","16","16","0.133","","13.822","13.822","10","466.567","5","50.573","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Luis Mendez","14","14","268","Pro Shifter","11","11","2.238","","16.060","16.06","10","468.805","4","50.799","0.0","0.0","0.0","0","BirelART","Austin TX"
"Tim De Belloy","15","15","282","Pro Shifter","15","15","3.258","","19.318","19.318","10","472.063","3","51.192","0.0","0.0","0.0","0","Birel","Houston TX"
"Ayrton Hernandez","16","16","212","Pro Shifter","13","13","6 Laps","","6 Laps","6 Laps","4","161.477","3","51.105","0.0","0.0","0.0","0","Formula K","San Antonio TX"
