"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","16 KA100 Masters (380#) by Speed Concepts","1073746919","Final","Race","2023-04-30 16:14:00 UTC","2023-04-30 16:33:33 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","2","2","","","","0","20","1079.602","7","56.202","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Adam Crepin","2","2","437","KA100 Masters","1","1","0.632","","0.632","0.632","20","1080.234","7","56.174","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Mario Barrios","3","3","411","KA100 Masters","10","10","1.983","","2.615","2.615","20","1082.217","6","56.184","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Tommy Andersen","4","4","408","KA100 Masters","5","5","4.167","","6.782","6.782","20","1086.384","7","56.223","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Miguel Mier","5","5","477","KA100 Masters","8","8","0.114","","9.793","9.793","20","1089.395","7","56.405","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Scott Kopp","6","6","438","KA100 Masters","7","7","0.142","","9.935","9.935","20","1089.537","9","56.471","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Tim Meyer","7","7","433","KA100 Masters","11","11","0.239","","10.174","10.174","20","1089.776","7","56.435","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Jake Feder","8","8","412","KA100 Masters","6","6","0.278","","10.452","10.452","20","1090.054","7","56.528","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Niki Coello","9","9","481","KA100 Masters","4","4","6.127","","16.579","16.579","20","1096.181","4","56.318","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Danillo Ramalho","10","10","1","KA100 Masters","3","3","2.897","","9.679","9.679","20","1089.281","3","56.229","0.0","0.0","0.0","0","D2 Motors","Sonicare Piguet Sports"
"Ademar Calligaro","11","11","404","KA100 Masters","12","12","5.613","","22.192","22.192","20","1101.794","4","57.052","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Kyle Yuchinski","12","12","405","KA100 Masters","17","17","0.593","","22.785","22.785","20","1102.387","5","56.95","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Ron Schoonover","13","13","448","KA100 Masters","15","15","0.196","","23.689","23.689","20","1103.291","9","56.942","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Scott Cherry","14","14","406","KA100 Masters","13","13","4.102","","27.791","27.791","20","1107.393","4","57.065","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Jose De La Garza","15","15","457","KA100 Masters","14","14","2.823","","30.614","30.614","20","1110.216","7","56.813","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Kim Carapellatti","16","16","403","KA100 Masters","19","19","1.342","","31.956","31.956","20","1111.558","11","57.255","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Alfonso Santiago","17","17","401","KA100 Masters","20","20","11.466","","43.422","43.422","20","1123.024","8","57.616","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Shane Burkett","18","18","424","KA100 Masters","18","18","0.708","","23.493","23.493","20","1103.095","6","56.91","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Martin Stone","19","19","441","KA100 Masters","9","9","5 Laps","","5 Laps","5 Laps","15","800.004","6","56.177","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Scot Carapellatti","20","20","402","KA100 Masters","16","16","1 Lap","","6 Laps","6 Laps","14","752.522","5","56.711","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
