"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","06 KA100 Masters -- Friday Practice","1073746853","KA100 Masters R1","Practice","2023-04-28 13:03:00 UTC","2023-04-28 13:12:13 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","9","12","","","","0","8","466.834","6","56.32","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Adam Crepin","2","2","437","KA100 Masters","15","18","0.233","","0.233","3.632","8","470.466","6","56.553","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Tommy Andersen","3","3","408","KA100 Masters","13","16","0.057","","0.290","7.13","8","473.964","8","56.61","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Scott Kopp","4","4","438","KA100 Masters","11","14","0.059","","0.349","7.381","8","474.215","6","56.669","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Niki Coello","5","5","481","KA100 Masters","12","15","0.044","","0.393","2.71","8","469.544","8","56.713","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Martin Stone","6","6","441","KA100 Masters","2","2","0.013","","0.406","1 Lap","7","406.072","5","56.726","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Mario Barrios","7","7","411","KA100 Masters","10","13","0.001","","0.407","2.958","8","469.792","8","56.727","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Miguel Mier","8","8","477","KA100 Masters","1","1","0.186","","0.593","0 Laps","8","462.699","8","56.913","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Jake Feder","9","9","412","KA100 Masters","14","17","0.044","","0.637","6.232","8","473.066","8","56.957","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Scott Cherry","10","10","406","KA100 Masters","4","6","0.061","","0.698","12.839","8","479.673","6","57.018","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Tim Meyer","11","11","433","KA100 Masters","5","8","0.007","","0.705","1.706","8","468.54","8","57.025","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Kyle Yuchinski","12","12","405","KA100 Masters","3","3","0.078","","0.783","0.291","8","467.125","8","57.103","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Shane Burkett","13","13","424","KA100 Masters","8","11","0.114","","0.897","8.715","8","475.549","6","57.217","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Ademar Calligaro","14","14","404","KA100 Masters","16","19","0.386","","1.283","13.06","8","479.894","5","57.603","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Jose De La Garza","15","15","457","KA100 Masters","7","10","0.090","","1.373","8.45","8","475.284","8","57.693","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Ron Schoonover","16","16","448","KA100 Masters","6","9","0.134","","1.507","2 Laps","6","359.568","6","57.827","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Kim Carapellatti","17","17","403","KA100 Masters","18","21","0.790","","2.297","26.449","8","493.283","8","58.617","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scot Carapellatti","18","18","402","KA100 Masters","17","20","0.784","","3.081","2 Laps","6","390.447","5","59.401","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Alfonso Santiago","19","19","401","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Kyle Yuchinski","20","20","405","KA100 Masters","3","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Scott Cherry","21","21","406","KA100 Masters","4","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Tim Meyer","22","22","433","KA100 Masters","5","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
