"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746872","Heat 3 B vs C","Race","2023-04-29 19:23:00 UTC","2023-04-29 19:32:54 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Fernando Luque","1","1","825","KA100 Jr","8","8","","","","0","10","524.531","5","56.804","0.0","0.0","0.0","0","Tony Kart","P1"
"Austin Olds","2","2","850","KA100 Jr","3","3","0.133","","0.133","0.133","10","524.664","8","56.756","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Landon Skinner","3","3","817","KA100 Jr","7","7","0.790","","0.923","0.923","10","525.454","4","56.484","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Enzo Vidmontiene","4","4","894","KA100 Jr","9","9","0.101","","1.024","1.024","10","525.555","9","56.597","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Turner Brown","5","5","868","KA100 Jr","2","2","0.188","","1.212","1.212","10","525.743","9","56.649","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Santiago Duran","6","6","874","KA100 Jr","10","10","0.079","","1.291","1.291","10","525.822","9","56.595","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Payton Westcott","7","7","889","KA100 Jr","1","1","0.219","","1.510","1.51","10","526.041","8","56.517","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Tyler Roberts","8","8","899","KA100 Jr","6","6","1.534","","3.104","3.104","10","527.635","9","56.832","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Ethan Tovo","9","9","813","KA100 Jr","5","5","1.803","","4.907","4.907","10","529.438","5","57.043","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Diego Mendeztorres","10","10","824","KA100 Jr","11","11","0.254","","5.161","5.161","10","529.692","9","56.556","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Beckett Friesen","11","11","826","KA100 Jr","16","16","0.403","","5.564","5.564","10","530.095","9","57.158","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Amador Martinez","12","12","859","KA100 Jr","18","18","0.690","","6.254","6.254","10","530.785","8","57.211","0.0","0.0","0.0","0"
"Emma Kate Scarbrough","13","13","881","KA100 Jr","4","4","0.060","","1.570","1.57","10","526.101","9","56.632","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"John Antonino","14","14","870","KA100 Jr","13","13","0.126","","6.380","6.38","10","530.911","9","57.213","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Cash Perkins","15","15","863","KA100 Jr","17","17","0.129","","6.509","6.509","10","531.04","5","57.15","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Giovanni Santora","16","16","871","KA100 Jr","22","22","1.122","","7.631","7.631","10","532.162","10","57.343","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Lillian Scarbrough","17","17","882","KA100 Jr","19","19","0.120","","7.751","7.751","10","532.282","10","56.839","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Juan Jose Paramo","18","18","840","KA100 Jr","21","21","1.359","","9.110","9.11","10","533.641","9","57.103","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Alexander Jacoby","19","19","827","KA100 Jr","12","12","0.552","","9.662","9.662","10","534.193","8","57.191","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Bristol Borneman","20","20","865","KA100 Jr","24","24","0.230","","9.892","9.892","10","534.423","9","57.305","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Joey Domme","21","21","811","KA100 Jr","15","15","2.941","","12.833","12.833","10","537.364","8","56.958","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"William Rasmussen","22","22","823","KA100 Jr","14","14","0.335","","13.168","13.168","10","537.699","9","57.617","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Indy Andersen","23","23","888","KA100 Jr","23","23","0.416","","13.584","13.584","10","538.115","10","57.952","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Jeremiah Thomas","24","24","830","KA100 Jr","24","","","","DQ","8.509","10","533.04","9","56.816","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
"Pato Cadena","25","25","883","KA100 Jr","20","20","","","DQ","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
