"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","12 Pro Shifter (390#) by SRP Engines","1073746881","Heat 3","Race","2023-04-29 19:39:00 UTC","2023-04-29 19:47:55 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","202","Pro Shifter","2","2","","","","0","10","455.242","4","50.398","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Danny Formal","2","2","237","Pro Shifter","1","1","1.199","","1.199","1.199","10","456.441","8","50.488","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Marijn Kremers","3","3","201","Pro Shifter","3","3","0.184","","1.383","1.383","10","456.625","3","50.327","0.0","0.0","0.0","0"
"Giorgio Carrara","4","4","232","Pro Shifter","4","4","0.610","","1.993","1.993","10","457.235","3","50.396","0.0","0.0","0.0","0","Lenzo Lenzo"
"Tahlon Yockel","5","5","224","Pro Shifter","6","6","0.127","","2.120","2.12","10","457.362","4","50.462","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Hunter Pickett","6","6","236","Pro Shifter","5","5","4.270","","6.390","6.39","10","461.632","4","50.784","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Augusto Soto-Schirripa","7","7","210","Pro Shifter","8","8","0.298","","6.688","6.688","10","461.93","6","50.796","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Jordon Musser","8","8","216","Pro Shifter","7","7","0.701","","7.389","7.389","10","462.631","4","50.986","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Vincent Cossard","9","9","206","Pro Shifter","10","10","1.482","","8.871","8.871","10","464.113","4","50.926","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
"Ayrton Hernandez","10","10","212","Pro Shifter","13","13","0.140","","9.011","9.011","10","464.253","3","50.668","0.0","0.0","0.0","0","Formula K","San Antonio TX"
"Max Hewitt","11","11","222","Pro Shifter","16","16","0.870","","9.881","9.881","10","465.123","3","50.928","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Luis Mendez","12","12","268","Pro Shifter","11","11","2.893","","12.774","12.774","10","468.016","3","51.207","0.0","0.0","0.0","0","BirelART","Austin TX"
"Victor Jimenez","13","13","207","Pro Shifter","12","12","0.202","","12.976","12.976","10","468.218","9","51.263","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Tim De Belloy","14","14","282","Pro Shifter","15","15","5.458","","18.434","18.434","10","473.676","6","51.498","0.0","0.0","0.0","0","Birel","Houston TX"
"Jared Ramnarayan","15","15","261","Pro Shifter","14","14","8.076","","26.510","26.51","10","481.752","4","51.118","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Andy Cantu","16","16","279","Pro Shifter","9","9","5 Laps","","5 Laps","5 Laps","5","210.426","4","51.483","0.0","0.0","0.0","0","BirelART","Spring TX"
