"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746867","Qualifying D/C/B/A","Qualifying","2023-04-28 19:15:00 UTC","2023-04-28 19:44:07 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","0","","","","","0","5","1629.743","5","55.745","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Payton Westcott","2","2","889","KA100 Jr","0","","0.030","","0.030","13.059","5","1642.802","5","55.775","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Turner Brown","3","3","868","KA100 Jr","0","","0.028","","0.058","33.826","5","1663.569","4","55.803","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Salvador della Vecchia","4","4","872","KA100 Jr","0","","0.151","","0.209","25.496","5","1655.239","5","55.954","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Justin Music","5","5","852","KA100 Jr","0","","0.003","","0.212","0 Laps","5","1227.011","4","55.957","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Austin Olds","6","6","850","KA100 Jr","0","","0.017","","0.229","37.448","5","1667.191","3","55.974","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Emma Kate Scarbrough","7","7","881","KA100 Jr","0","","0.058","","0.287","0 Laps","5","1221.339","4","56.032","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Sebastián Garzon","8","8","855","KA100 Jr","0","","0.018","","0.305","0 Laps","5","1221.172","3","56.05","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Steven Miller","9","9","873","KA100 Jr","0","","0.052","","0.357","24.507","5","1654.25","4","56.102","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Ethan Tovo","10","10","813","KA100 Jr","0","","0.026","","0.383","30.142","5","1659.885","4","56.128","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Tyler Roberts","11","11","899","KA100 Jr","0","","0.009","","0.392","32.714","5","1662.457","5","56.137","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Anthony Martella","12","12","884","KA100 Jr","0","","0.005","","0.397","0 Laps","5","845.839","5","56.142","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Diego Guiot","13","13","848","KA100 Jr","0","","0.044","","0.441","25.431","5","1655.174","5","56.186","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Landon Skinner","14","14","817","KA100 Jr","0","","0.020","","0.461","17.304","5","1647.047","4","56.206","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Fernando Luque","15","15","825","KA100 Jr","0","","0.021","","0.482","0 Laps","5","1223.992","5","56.227","0.0","0.0","0.0","0","Tony Kart","P1"
"Preston Piecko","16","16","895","KA100 Jr","0","","0.012","","0.494","0 Laps","5","1236.529","3","56.239","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"David Ybarra","17","17","806","KA100 Jr","0","","0.031","","0.525","12.858","5","1642.601","5","56.27","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
