"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","03 Micro Swift -- Friday Practice","1073746842","Micro Swift R2","Practice","2023-04-28 13:57:00 UTC","2023-04-28 14:06:11 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","1","1","21","Micro Swift","12","12","","","","0","7","434.04","4","59.976","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Parker Ives","2","2","48","Micro Swift","3","3","0.037","","0.037","53.064","8","487.104","5","60.013","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Colton Schniegenberg","3","3","17","Micro Swift","1","1","0.178","","0.215","53.58","8","487.62","5","60.191","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Kade Kaspar","4","4","57","Micro Swift","23","23","0.064","","0.279","5.696","7","439.736","7","60.255","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Emerson Laine","5","5","50","Micro Swift","2","2","0.027","","0.306","0 Laps","7","429.211","4","60.282","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Maxwell Macha","6","6","7","Micro Swift","38","38","0.061","","0.367","42.63","7","476.67","6","60.343","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Mikey Collins","7","7","35","Micro Swift","37","37","0.034","","0.401","38.688","7","472.728","6","60.377","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Liam Nachawati","8","8","80","Micro Swift","36","36","0.064","","0.465","24.18","7","458.22","4","60.441","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Enzo DiGennaro","9","9","99","Micro Swift","15","15","0.008","","0.473","3.654","7","437.694","6","60.449","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Grayson Walcott","10","10","32","Micro Swift","34","34","0.055","","0.528","24.763","7","458.803","7","60.504","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Tanner Barsch","11","11","51","Micro Swift","11","11","0.042","","0.570","2.94","7","436.98","4","60.546","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Paxton Romero","12","12","55","Micro Swift","13","13","0.056","","0.626","3.903","7","437.943","6","60.602","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Josh Bergman","13","13","4","Micro Swift","7","7","0.037","","0.663","0.638","7","434.678","5","60.639","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Pasha Ali","14","14","42","Micro Swift","32","32","0.035","","0.698","20.433","7","454.473","4","60.674","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Zayne Burgess","15","15","56","Micro Swift","14","14","0.087","","0.785","3.051","7","437.091","5","60.761","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Juan Diego Garciarce","16","16","36","Micro Swift","16","16","0.060","","0.845","52.387","6","486.427","3","60.821","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Santiago Diaz De La Vega","17","17","45","Micro Swift","19","19","0.017","","0.862","10.707","7","444.747","7","60.838","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Marcelo Flores","18","18","12","Micro Swift","27","27","0.031","","0.893","11.275","7","445.315","5","60.869","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Luke Giglio","19","19","68","Micro Swift","6","6","0.116","","1.009","3.558","7","437.598","4","60.985","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Alex Chandler","20","20","26","Micro Swift","4","4","0.041","","1.050","0.394","7","434.434","5","61.026","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Kimo Ahmad","21","21","44","Micro Swift","24","24","0.002","","1.052","9.437","7","443.477","5","61.028","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Danny OGara","22","22","67","Micro Swift","31","31","0.061","","1.113","21.978","7","456.018","4","61.089","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Oskar Guss-Wunderle","23","23","39","Micro Swift","25","25","0.040","","1.153","12.678","7","446.718","5","61.129","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Jake Manalio","24","24","9","Micro Swift","17","17","0.131","","1.284","8.729","7","442.769","6","61.26","0.0","0.0","0.0","0","FA Kart","New York NY"
"Lucca Becerril","25","25","25","Micro Swift","20","20","0.058","","1.342","9.139","7","443.179","6","61.318","0.0","0.0","0.0","0","CRG Kart black mirror"
"Lawrence Peremen","26","26","28","Micro Swift","26","26","0.119","","1.461","13.291","7","447.331","6","61.437","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Cooper Lorenzo Lopez","27","27","8","Micro Swift","35","35","0.150","","1.611","28.849","7","462.889","6","61.587","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Miguel Enrique Manzano Suarez","28","28","34","Micro Swift","33","33","0.014","","1.625","34.136","7","468.176","7","61.601","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Byron Borneman","29","29","98","Micro Swift","30","30","0.021","","1.646","26.896","7","460.936","7","61.622","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Massimo Lorusso","30","30","16","Micro Swift","8","8","0.019","","1.665","8.017","7","442.057","7","61.641","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Isaac Payn","31","31","77","Micro Swift","10","10","0.082","","1.747","9.956","7","443.996","7","61.723","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Andrew Li Anastasio","32","32","43","Micro Swift","29","29","0.175","","1.922","22.017","7","456.057","6","61.898","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Viyaan Bhindi","33","33","96","Micro Swift","18","18","0.105","","2.027","22.993","7","457.033","7","62.003","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Cameron Johnson","34","34","10","Micro Swift","5","5","0.112","","2.139","8.94","7","442.98","7","62.115","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Nicholas Lorusso","35","35","19","Micro Swift","9","9","0.388","","2.527","5 Laps","2","131.807","2","62.503","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Ayax Capitan Garduno","36","36","23","Micro Swift","21","21","0.521","","3.048","24.233","7","458.273","7","63.024","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Brody Stoffle","37","37","18","Micro Swift","28","28","0.236","","3.284","28.855","7","462.895","5","63.26","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Dutch Westbrook","38","38","33","Micro Swift","22","22","0.037","","3.321","59.559","7","493.599","6","63.297","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Liam Van Beek","39","39","24","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
