"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872116","***Final Automatic Qualifiers","Race Grid","2023-04-29 22:49:55 UTC","2023-04-29 22:49:55 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","1","1","","","","0","4","3100.517","5","54.79","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"John Burke","2","2","904","KA100 Sr","2","2","","","","0 Laps","4","3075.639","5","54.913","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Alex Stanfield","3","3","1","KA100 Sr","3","3","","","","12.323","4","3112.84","5","55.175","0.0","0.0","0.0","0","P1"
"Peyton Phillips","4","4","958","KA100 Sr","4","4","","","","0 Laps","4","3078.58","5","55.177","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Henry Wheeler","5","5","918","KA100 Sr","5","5","","","","18.403","4","3118.92","5","55.242","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Ivanna Richards","6","6","920","KA100 Sr","6","6","","","","12.328","4","3112.845","5","55.141","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Nicholas Terlecki","7","7","988","KA100 Sr","7","7","","","","0 Laps","4","3095.352","6","55.298","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Vinnie Meskelis","8","8","912","KA100 Sr","8","8","","","","0 Laps","4","2358.939","5","55.299","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Aiden Levy","9","9","990","KA100 Sr","9","9","","","","0 Laps","4","2736.341","5","55.42","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Braden Eves","10","10","951","KA100 Sr","10","10","","","","0.99","4","3101.507","5","55.222","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Cooper Shipman","11","11","914","KA100 Sr","11","11","","","","0 Laps","4","3044.137","5","55.274","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Brandon Lemke","12","12","901","KA100 Sr","12","12","","","","0 Laps","4","2649.965","1","55.173","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Adam Rylance","13","13","940","KA100 Sr","13","13","","","","0 Laps","4","2718.381","5","55.262","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Josh Hotz","14","14","922","KA100 Sr","14","14","","","","0 Laps","4","3069.863","5","55.18","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Brayden Robertson","15","15","974","KA100 Sr","15","15","","","","8.22","4","3108.737","5","55.409","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"JD Lamping","16","16","908","KA100 Sr","16","16","","","","0 Laps","4","2710.958","6","55.333","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Christian Miles","17","17","983","KA100 Sr","17","17","","","","0 Laps","4","2285.188","5","55.521","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Ben Cooper","18","18","987","KA100 Sr","18","18","","","","22.521","4","3123.038","5","55.321","0.0","0.0","0.0","0","P1"
"Josh Campbell","19","19","926","KA100 Sr","19","19","","","","0 Laps","4","2580.602","5","55.006","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Joey Friend","20","20","903","KA100 Sr","20","20","","","","0 Laps","4","2372.659","5","55.445","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Jakub Kolar","21","21","996","KA100 Sr","21","21","","","","0 Laps","4","2698.966","5","55.617","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Finnegan Bayliff","22","22","949","KA100 Sr","22","22","","","","0 Laps","4","2374.831","6","55.432","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Alex Feldstein","23","23","969","KA100 Sr","23","23","","","","0 Laps","4","2673.716","5","55.396","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Tyler Stephens","24","24","915","KA100 Sr","24","24","","","","0 Laps","4","2728.059","5","55.508","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Cole Kleck","25","25","916","KA100 Sr","25","25","","","","0 Laps","4","2742.688","5","55.435","0.0","0.0","0.0","0","P2"
"Josiah Tracy","26","26","941","KA100 Sr","26","26","","","","0 Laps","4","2511.449","5","55.484","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Austin Jurs","27","27","931","KA100 Sr","27","27","","","","32.085","4","3132.602","5","55.533","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Christopher Aitken","28","28","939","KA100 Sr","28","28","","","","25.013","4","3125.53","5","55.539","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Seamus McKendree","29","29","911","KA100 Sr","29","29","","","","0 Laps","4","2398.699","5","55.534","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"David Weaks","30","30","954","KA100 Sr","30","30","","","","0 Laps","4","2321.539","5","55.807","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Michael Leavitt","31","31","937","KA100 Sr","31","31","","","","0 Laps","4","2347.623","5","55.952","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Jose Daniel Fernandez","32","32","984","KA100 Sr","32","32","","","","0 Laps","4","2363.107","5","55.47","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Lucas Szabo","33","33","907","KA100 Sr","33","33","","","","0 Laps","4","2703.721","3","55.759","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Connor Ferris","34","34","902","KA100 Sr","34","34","","","","0 Laps","4","2007.066","6","55.883","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Anthony Rivera","35","35","921","KA100 Sr","35","35","","","","0 Laps","4","2095.04","5","55.472","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Christopher Martin","36","36","906","KA100 Sr","36","36","","","","0 Laps","4","2214.183","5","55.491","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Miles Hewitt","37","37","917","KA100 Sr","37","37","","","","0 Laps","4","1986.614","6","56.009","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Kingston Himes","38","38","900","KA100 Sr","38","38","","","","0 Laps","4","2106.746","1","56.05","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
