"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","06 KA100 Masters -- Friday Practice","1073746854","KA100 Masters R2","Practice","2023-04-28 14:33:00 UTC","2023-04-28 14:41:39 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","5","7","","","","0","6","356.014","6","56.072","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Niki Coello","2","2","481","KA100 Masters","12","14","0.227","","0.227","1:00.525","7","416.539","7","56.299","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Mario Barrios","3","3","411","KA100 Masters","6","8","0.018","","0.245","58.445","7","414.459","7","56.317","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Adam Crepin","4","4","437","KA100 Masters","11","13","0.102","","0.347","58.851","7","414.865","6","56.419","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Tommy Andersen","5","5","408","KA100 Masters","16","19","0.011","","0.358","1:07.098","7","423.112","7","56.43","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Jake Feder","6","6","412","KA100 Masters","13","15","0.015","","0.373","1:02.127","7","418.141","5","56.445","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Martin Stone","7","7","441","KA100 Masters","9","11","0.102","","0.475","59.003","7","415.017","6","56.547","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Tim Meyer","8","8","433","KA100 Masters","2","3","0.102","","0.577","56.739","7","412.753","6","56.649","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Miguel Mier","9","9","477","KA100 Masters","10","12","0.112","","0.689","59.599","7","415.613","5","56.761","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Kyle Yuchinski","10","10","405","KA100 Masters","15","18","0.157","","0.846","1:10.887","7","426.901","7","56.918","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Scott Kopp","11","11","438","KA100 Masters","3","4","0.051","","0.897","52.894","7","408.908","7","56.969","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Ron Schoonover","12","12","448","KA100 Masters","1","1","0.001","","0.898","52.35","7","408.364","7","56.97","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Scott Cherry","13","13","406","KA100 Masters","4","6","0.140","","1.038","55.008","7","411.022","7","57.11","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Shane Burkett","14","14","424","KA100 Masters","8","10","0.029","","1.067","1:04.104","7","420.118","4","57.139","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Jose De La Garza","15","15","457","KA100 Masters","17","20","0.024","","1.091","1:11.919","7","427.933","7","57.163","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Ademar Calligaro","16","16","404","KA100 Masters","7","9","0.320","","1.411","1:06.079","7","422.093","5","57.483","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Kim Carapellatti","17","17","403","KA100 Masters","14","16","0.191","","1.602","1:10.74","7","426.754","7","57.674","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Danilo Ramalho","18","18","1","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfonso Santiago","19","19","401","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Scot Carapellatti","20","20","402","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kyle Yuchinski","21","21","405","KA100 Masters","15","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Scott Cherry","22","22","406","KA100 Masters","4","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Tim Meyer","23","23","433","KA100 Masters","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
