"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746890","Sunday Warm Up","Practice","2023-04-30 11:24:00 UTC","2023-04-30 11:35:05 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","1","1","21","Micro Swift","10","","","","","0","7","572.067","6","60.392","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Emerson Laine","2","2","50","Micro Swift","5","","0.049","","0.049","0.611","7","572.678","7","60.441","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Maxwell Macha","3","3","7","Micro Swift","37","","0.013","","0.062","26.774","7","598.841","7","60.454","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Luke Giglio","4","4","68","Micro Swift","3","","0.083","","0.145","10.688","7","582.755","7","60.537","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Parker Ives","5","5","48","Micro Swift","2","","0.005","","0.150","0 Laps","7","568.573","7","60.542","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Josh Bergman","6","6","4","Micro Swift","6","","0.064","","0.214","2.013","7","574.08","7","60.606","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Pasha Ali","7","7","42","Micro Swift","30","","0.078","","0.292","16.934","7","589.001","6","60.684","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Alex Chandler","8","8","26","Micro Swift","4","","0.024","","0.316","1.18","7","573.247","7","60.708","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Liam Nachawati","9","9","80","Micro Swift","31","","0.084","","0.400","20.83","7","592.897","6","60.792","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Mikey Collins","10","10","35","Micro Swift","34","","0.021","","0.421","24.488","7","596.555","7","60.813","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Zayne Burgess","11","11","56","Micro Swift","14","","0.029","","0.450","5.308","7","577.375","6","60.842","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Enzo DiGennaro","12","12","99","Micro Swift","16","","0.015","","0.465","7.05","7","579.117","7","60.857","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Tanner Barsch","13","13","51","Micro Swift","8","","0.025","","0.490","5.187","7","577.254","6","60.882","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Colton Schniegenberg","14","14","17","Micro Swift","1","","0.024","","0.514","8.872","7","580.939","7","60.906","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Kade Kaspar","15","15","57","Micro Swift","25","","0.081","","0.595","8.802","7","580.869","7","60.987","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Jake Manalio","16","16","9","Micro Swift","20","","0.071","","0.666","12.578","7","584.645","7","61.058","0.0","0.0","0.0","0","FA Kart","New York NY"
"Paxton Romero","17","17","55","Micro Swift","15","","0.033","","0.699","8.692","7","580.759","6","61.091","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Juan Diego Garciarce","18","18","36","Micro Swift","13","","0.012","","0.711","3.533","7","575.6","7","61.103","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Miguel Enrique Manzano Suarez","19","19","34","Micro Swift","21","","0.001","","0.712","9.614","7","581.681","6","61.104","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
