"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746893","Saturday Warm Up P1/P2","Practice","2023-04-29 12:28:00 UTC","2023-04-29 12:41:46 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","0","","","","","0","5","769.962","4","55.278","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Cooper Shipman","2","2","914","KA100 Sr","0","","0.156","","0.156","0 Laps","5","748.579","4","55.434","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Brandon Lemke","3","3","901","KA100 Sr","0","","0.038","","0.194","0 Laps","5","761.001","4","55.472","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Christian Miles","4","4","983","KA100 Sr","0","","0.103","","0.297","0 Laps","5","751.28","5","55.575","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Tyler Stephens","5","5","915","KA100 Sr","0","","0.050","","0.347","0 Laps","5","750.354","5","55.625","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Braden Eves","6","6","951","KA100 Sr","13","13","0.002","","0.349","0 Laps","5","380.613","5","55.627","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Josh Campbell","7","7","926","KA100 Sr","11","11","0.004","","0.353","0 Laps","5","378.441","5","55.631","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Henry Wheeler","8","8","918","KA100 Sr","0","","0.023","","0.376","0 Laps","5","751.92","5","55.654","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"JD Lamping","9","9","908","KA100 Sr","0","","0.013","","0.389","0 Laps","5","750.013","5","55.667","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Josiah Tracy","10","10","941","KA100 Sr","0","","0.016","","0.405","0 Laps","5","746.356","5","55.683","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Peyton Phillips","11","11","958","KA100 Sr","0","","0.014","","0.419","0 Laps","5","743.143","5","55.697","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Nicholas Terlecki","12","12","988","KA100 Sr","0","","0.002","","0.421","0 Laps","5","747.855","5","55.699","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Vinnie Meskelis","13","13","912","KA100 Sr","0","","0.006","","0.427","0 Laps","5","768.165","4","55.705","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Ben Cooper","14","14","987","KA100 Sr","4","4","0.004","","0.431","0 Laps","5","381.102","5","55.709","0.0","0.0","0.0","0","P1"
"John Burke","15","15","904","KA100 Sr","17","17","0.053","","0.484","0 Laps","5","379.099","5","55.762","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Jakub Kolar","16","16","996","KA100 Sr","0","","0.062","","0.546","0 Laps","5","749.709","5","55.824","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Alex Stanfield","17","17","1","KA100 Sr","16","16","0.014","","0.560","0 Laps","5","380.393","5","55.838","0.0","0.0","0.0","0","P1"
"Ivanna Richards","18","18","920","KA100 Sr","0","","0.106","","0.666","0 Laps","5","764.752","5","55.944","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Cadan Bell","19","19","936","KA100 Sr","10","10","0.113","","0.779","0 Laps","5","380.342","4","56.057","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Connor Ferris","20","20","902","KA100 Sr","1","1","0.029","","0.808","0 Laps","5","377.214","5","56.086","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Adam Rylance","21","21","940","KA100 Sr","0","","0.004","","0.812","0 Laps","5","743.833","5","56.09","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Christopher Martin","22","22","906","KA100 Sr","0","","0.012","","0.824","0 Laps","5","749.309","5","56.102","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Finnegan Bayliff","23","23","949","KA100 Sr","6","6","0.020","","0.844","0 Laps","5","377.126","5","56.122","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Josh Hotz","24","24","922","KA100 Sr","27","27","0.021","","0.865","0 Laps","5","389.266","5","56.143","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Aiden Levy","25","25","990","KA100 Sr","0","","0.089","","0.954","0 Laps","5","763.988","5","56.232","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Anthony Rivera","26","26","921","KA100 Sr","0","","0.013","","0.967","0 Laps","5","748.78","5","56.245","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Joey Friend","27","27","903","KA100 Sr","22","22","0.001","","0.968","0 Laps","5","393.018","5","56.246","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Austin Jurs","28","28","931","KA100 Sr","14","14","0.001","","0.969","0 Laps","5","383.865","5","56.247","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Reilly Cann","29","29","944","KA100 Sr","9","9","0.044","","1.013","0 Laps","5","382.594","5","56.291","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Alex Feldstein","30","30","969","KA100 Sr","7","7","0.016","","1.029","0 Laps","5","379.88","5","56.307","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Brooke Berry","31","31","924","KA100 Sr","2","2","0.063","","1.092","0 Laps","5","378.284","5","56.37","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Jake Faulkner","32","32","945","KA100 Sr","24","24","0.034","","1.126","0 Laps","5","387.588","5","56.404","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Seamus McKendree","33","33","911","KA100 Sr","0","","0.029","","1.155","0 Laps","5","762.431","5","56.433","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Miles Hewitt","34","34","917","KA100 Sr","5","5","","","1.155","0 Laps","5","381.67","5","56.433","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Lucas Szabo","35","35","907","KA100 Sr","0","","0.047","","1.202","0 Laps","5","755.747","5","56.48","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
