"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746897","Heat 2 B vs D","Race","2023-04-29 17:47:00 UTC","2023-04-29 17:57:08 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"John Burke","1","1","904","KA100 Sr","1","1","","","","0","10","508.335","9","55.692","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Peyton Phillips","2","2","958","KA100 Sr","3","3","4.731","","4.731","4.731","10","513.066","6","55.73","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Adam Rylance","3","3","940","KA100 Sr","5","5","0.409","","5.140","5.14","10","513.475","6","56.02","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Nicholas Terlecki","4","4","988","KA100 Sr","7","7","0.023","","5.163","5.163","10","513.498","9","55.704","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Ivanna Richards","5","5","920","KA100 Sr","2","2","0.107","","5.270","5.27","10","513.605","6","55.826","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Vinnie Meskelis","6","6","912","KA100 Sr","6","6","0.114","","5.384","5.384","10","513.719","6","55.64","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Brayden Robertson","7","7","974","KA100 Sr","8","8","0.820","","6.204","6.204","10","514.539","4","55.887","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Jose Daniel Fernandez","8","8","984","KA100 Sr","11","11","0.521","","6.725","6.725","10","515.06","6","55.836","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Tyler Stephens","9","9","915","KA100 Sr","13","13","0.472","","7.197","7.197","10","515.532","4","55.749","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"JD Lamping","10","10","908","KA100 Sr","9","9","0.186","","7.383","7.383","10","515.718","6","55.684","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Cole Kleck","11","11","916","KA100 Sr","10","10","2.423","","9.806","9.806","10","518.141","6","56.025","0.0","0.0","0.0","0","P2"
"Braden Eves","12","12","951","KA100 Sr","4","4","0.273","","10.079","10.079","10","518.414","9","55.856","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Austin Jurs","13","13","931","KA100 Sr","14","14","0.046","","10.125","10.125","10","518.46","6","56.096","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Miles Hewitt","14","14","917","KA100 Sr","25","25","1.334","","11.459","11.459","10","519.794","5","56.075","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Ethan Arndt","15","15","948","KA100 Sr","18","18","1.892","","13.351","13.351","10","521.686","6","56.447","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Connor Ferris","16","16","902","KA100 Sr","23","23","1.033","","14.384","14.384","10","522.719","7","55.994","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Christopher Aitken","17","17","939","KA100 Sr","15","15","0.332","","14.716","14.716","10","523.051","5","56.188","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Michael Leavitt","18","18","937","KA100 Sr","22","22","0.015","","14.731","14.731","10","523.066","5","56.248","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Enrique Fernando Molina Bobadilla","19","19","963","KA100 Sr","29","29","5.291","","20.022","20.022","10","528.357","5","56.867","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Charlotte Traynor","20","20","943","KA100 Sr","20","20","0.272","","20.294","20.294","10","528.629","8","56.428","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Ian Howell","21","21","934","KA100 Sr","19","19","0.923","","21.217","21.217","10","529.552","5","56.36","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Ruben Ascencio IV","22","22","919","KA100 Sr","27","27","4.861","","26.078","26.078","10","534.413","5","56.963","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Brett Revetta","23","23","989","KA100 Sr","26","26","29.021","","55.099","55.099","10","563.434","8","56.529","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Josiah Tracy","24","24","941","KA100 Sr","12","12","4 Laps","","4 Laps","4 Laps","6","289.472","6","55.898","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Kingston Himes","25","25","900","KA100 Sr","24","24","1 Lap","","5 Laps","5 Laps","5","250.875","5","56.996","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Dylan Towne","26","26","925","KA100 Sr","21","21","5 Laps","","10 Laps","10 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Keno Cadena","27","27","982","KA100 Sr","17","17","3.000","","10 Laps","10 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Martin Stone","28","28","910","KA100 Sr","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P2"
"Gabby Selden","29","29","965","KA100 Sr","28","28","","","DQ","17.958","10","526.293","5","56.53","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
