"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746891","Final","Race","2023-04-30 14:44:00 UTC","2023-04-30 15:03:06 UTC","FINAL","18","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","6","6","","","","0","18","1031.992","7","59.747","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Maxwell Macha","2","2","7","Micro Swift","3","3","2.422","","2.422","2.422","18","1034.414","17","60.029","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Kade Kaspar","3","3","57","Micro Swift","2","2","0.168","","2.590","2.59","18","1034.582","17","59.998","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Pasha Ali","4","4","42","Micro Swift","9","9","0.325","","2.915","2.915","18","1034.907","6","59.987","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Alex Chandler","5","5","26","Micro Swift","5","5","1.957","","4.872","4.872","18","1036.864","11","59.943","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Luke Giglio","6","6","68","Micro Swift","13","13","3.294","","8.166","8.166","18","1040.158","5","60.261","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Mikey Collins","7","7","35","Micro Swift","14","14","0.146","","8.312","8.312","18","1040.304","17","60.095","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Enzo DiGennaro","8","8","99","Micro Swift","11","11","3.241","","11.553","11.553","18","1043.545","10","60.337","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Juan Diego Garciarce","9","9","36","Micro Swift","7","7","2.309","","23.339","23.339","18","1055.331","7","60.693","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Liam Nachawati","10","10","80","Micro Swift","26","26","0.074","","23.413","23.413","18","1055.405","15","60.254","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Tanner Barsch","11","11","51","Micro Swift","8","8","0.077","","23.490","23.49","18","1055.482","15","60.903","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Liam Van Beek","12","12","24","Micro Swift","17","17","9.477","","21.030","21.03","18","1053.022","15","60.456","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Emerson Laine","13","13","50","Micro Swift","24","24","0.111","","23.601","23.601","18","1055.593","7","60.827","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Josh Bergman","14","14","4","Micro Swift","10","10","0.087","","23.688","23.688","18","1055.68","11","60.694","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Zayne Burgess","15","15","56","Micro Swift","23","23","0.046","","23.734","23.734","18","1055.726","12","60.619","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Isaac Payn","16","16","77","Micro Swift","16","16","0.170","","23.904","23.904","18","1055.896","5","60.797","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Santiago Diaz De La Vega","17","17","37","Micro Swift","12","12","0.397","","24.301","24.301","18","1056.293","15","60.822","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Oskar Guss-Wunderle","18","18","39","Micro Swift","21","21","0.733","","25.034","25.034","18","1057.026","16","60.687","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Jake Manalio","19","19","9","Micro Swift","22","22","0.231","","28.532","28.532","18","1060.524","17","60.942","0.0","0.0","0.0","0","FA Kart","New York NY"
