"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","16 KA100 Masters (380#) by Speed Concepts","536872120","16 KA100 Masters Final Starting Grid","Race Grid","2023-04-29 23:24:41 UTC","2023-04-29 23:24:41 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","1","1","","","","0","4","2453.401","3","55.931","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Mike Rolison","2","2","427","KA100 Masters","2","2","","","","0 Laps","4","2451.678","3","56.005","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Danillo Ramalho","3","3","1","KA100 Masters","3","3","","","","0 Laps","4","2450.657","3","55.947","0.0","0.0","0.0","0","D2 Motors","Sonicare Piguet Sports"
"Niki Coello","4","4","481","KA100 Masters","4","4","","","","4.117","4","2457.518","3","56.092","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Tommy Andersen","5","5","408","KA100 Masters","5","5","","","","7.546","4","2460.947","3","56.128","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Jake Feder","6","6","412","KA100 Masters","6","6","","","","0 Laps","4","1927.452","3","56.323","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Scott Kopp","7","7","438","KA100 Masters","7","7","","","","23.616","4","2477.017","1","56.331","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Miguel Mier","8","8","477","KA100 Masters","8","8","","","","31.254","4","2484.655","4","56.347","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Martin Stone","9","9","441","KA100 Masters","9","9","","","","0 Laps","4","2212.306","2","56.346","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Mario Barrios","10","10","411","KA100 Masters","10","10","","","","47.339","4","2500.74","4","56.201","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Tim Meyer","11","11","433","KA100 Masters","11","11","","","","0 Laps","4","1958.051","4","56.374","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Ademar Calligaro","12","12","404","KA100 Masters","12","12","","","","0 Laps","4","1969.006","3","56.959","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Scott Cherry","13","13","406","KA100 Masters","13","13","","","","0 Laps","4","1733.109","3","56.844","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Jose De La Garza","14","14","457","KA100 Masters","14","14","","","","0 Laps","4","1677.795","2","57.444","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Ron Schoonover","15","15","448","KA100 Masters","15","15","","","","0 Laps","4","1961.798","3","56.652","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Scot Carapellatti","16","16","402","KA100 Masters","16","16","","","","0 Laps","4","1981.009","2","56.692","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kyle Yuchinski","17","17","405","KA100 Masters","17","17","","","","0 Laps","4","1356.399","4","56.878","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Shane Burkett","18","18","424","KA100 Masters","18","18","","","","0 Laps","4","1396.724","3","56.775","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Kim Carapellatti","19","19","403","KA100 Masters","19","19","","","","0 Laps","4","1726.732","4","57.713","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Alfonso Santiago","20","20","401","KA100 Masters","20","20","","","","0 Laps","4","2021.43","3","57.963","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
