"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","12 Pro Shifter (390#) by SRP Engines","1073746877","Qualifying B/A","Qualifying","2023-04-28 19:47:00 UTC","2023-04-28 19:58:03 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Formal","1","1","237","Pro Shifter","3","3","","","","0","4","554.958","3","49.701","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"AJ Myers","2","2","202","Pro Shifter","2","2","0.115","","0.115","0 Laps","4","551.537","3","49.816","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Marijn Kremers","3","3","201","Pro Shifter","1","1","0.020","","0.135","41.012","5","595.97","3","49.836","0.0","0.0","0.0","0"
"Giorgio Emiliano Carrara","4","4","232","Pro Shifter","4","4","0.035","","0.170","45.338","5","600.296","3","49.871","0.0","0.0","0.0","0","Lenzo Lenzo"
"Hunter Pickett","5","5","236","Pro Shifter","5","5","0.161","","0.331","2.042","4","557.0","3","50.032","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Tahlon Yockel","6","6","224","Pro Shifter","9","9","0.134","","0.465","0 Laps","4","205.41","3","50.166","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Jordon Musser","7","7","216","Pro Shifter","8","8","0.012","","0.477","9.792","4","564.75","3","50.178","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Augusto Soto-Schirripa","8","8","210","Pro Shifter","7","7","0.023","","0.500","0 Laps","4","552.879","3","50.201","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Andy Cantu","9","9","279","Pro Shifter","10","10","0.090","","0.590","0 Laps","4","206.173","2","50.291","0.0","0.0","0.0","0","BirelART","Spring TX"
"Vincent Cossard","10","10","206","Pro Shifter","6","6","0.040","","0.630","0 Laps","4","554.101","3","50.331","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
"Luis Mendez","11","11","268","Pro Shifter","16","16","0.093","","0.723","-1 Laps","5","265.922","3","50.424","0.0","0.0","0.0","0","BirelART","Austin TX"
"Victor Jimenez","12","12","207","Pro Shifter","12","12","0.030","","0.753","-1 Laps","5","262.275","2","50.454","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Ayrton Hernandez","13","13","212","Pro Shifter","11","11","0.036","","0.789","-1 Laps","5","258.237","3","50.49","0.0","0.0","0.0","0","Formula K","San Antonio TX"
"Jared Ramnarayan","14","14","261","Pro Shifter","14","14","0.089","","0.878","-1 Laps","5","271.427","2","50.579","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Tim De Belloy","15","15","282","Pro Shifter","15","15","0.338","","1.216","0 Laps","4","213.221","3","50.917","0.0","0.0","0.0","0","Birel","Houston TX"
"Max Hewitt","16","16","222","Pro Shifter","13","13","","","","-1 Laps","5","261.894","3","50.55","0.0","0.0","0.0","0","CRG Kart","Houston TX"
