"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","04 KA100 Senior -- Friday Practice","1073746846","KA100 SR R2 (P1/P2)","Practice","2023-04-28 14:06:00 UTC","2023-04-28 14:23:16 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"John Burke","1","1","904","KA100 Sr","22","22","","","","0","7","468.003","4","55.36","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Josiah Tracy","2","2","941","KA100 Sr","0","","0.016","","0.016","7:48.32","7","936.323","4","55.376","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Cooper Shipman","3","3","914","KA100 Sr","0","","0.009","","0.025","7:49.539","7","937.542","5","55.385","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Aiden Levy","4","4","990","KA100 Sr","0","","0.039","","0.064","8:12.389","7","960.392","4","55.424","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Christian Miles","5","5","983","KA100 Sr","0","","0.061","","0.125","7:18.774","6","906.777","4","55.485","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Alex Stanfield","6","6","1","KA100 Sr","3","3","0.028","","0.153","0 Laps","7","459.572","4","55.513","0.0","0.0","0.0","0","P1"
"Adam Rylance","7","7","940","KA100 Sr","0","","0.024","","0.177","7:50.411","7","938.414","5","55.537","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Ben Cooper","8","8","987","KA100 Sr","27","27","0.013","","0.190","13.333","7","481.336","5","55.55","0.0","0.0","0.0","0","P1"
"Helio Meza","9","9","927","KA100 Sr","0","","0.011","","0.201","8:17.68","7","965.683","7","55.561","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Peyton Phillips","10","10","958","KA100 Sr","0","","0.018","","0.219","7:46.261","7","934.264","5","55.579","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Martin Stone","11","11","910","KA100 Sr","0","","0.013","","0.232","7:51.641","7","939.644","5","55.592","0.0","0.0","0.0","0","P2"
"Brandon Lemke","12","12","901","KA100 Sr","0","","0.026","","0.258","7:03.186","6","891.189","5","55.618","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Nicholas Terlecki","13","13","988","KA100 Sr","0","","0.034","","0.292","6:19.432","5","847.435","4","55.652","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Christopher Aitken","14","14","939","KA100 Sr","13","13","0.001","","0.293","12.727","7","480.73","7","55.653","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Cadan Bell","15","15","936","KA100 Sr","5","5","0.015","","0.308","0 Laps","7","465.735","7","55.668","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Josh Campbell","16","16","926","KA100 Sr","2","2","0.015","","0.323","0 Laps","7","460.844","7","55.683","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Brayden Robertson","17","17","974","KA100 Sr","0","","0.006","","0.329","7:05.202","6","893.205","5","55.689","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Braden Eves","18","18","951","KA100 Sr","15","15","0.003","","0.332","0.325","7","468.328","4","55.692","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
