"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","06 KA100 Masters -- Friday Practice","1073746855","KA100 Masters R3","Practice","2023-04-28 16:03:00 UTC","2023-04-28 16:11:13 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo Ramalho","1","1","1","KA100 Masters","19","","","","","0","6","402.297","4","55.936","0.0","0.0","0.0","0"
"Mike Rolison","2","2","427","KA100 Masters","7","8","0.288","","0.288","3.584","7","405.881","6","56.224","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Adam Crepin","3","3","437","KA100 Masters","17","20","0.013","","0.301","18.765","7","421.062","4","56.237","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Tommy Andersen","4","4","408","KA100 Masters","16","19","0.073","","0.374","26.521","7","428.818","5","56.31","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Martin Stone","5","5","441","KA100 Masters","3","3","0.172","","0.546","-1 Laps","7","401.429","4","56.482","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Miguel Mier","6","6","477","KA100 Masters","2","2","0.080","","0.626","-1 Laps","7","401.054","4","56.562","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Ron Schoonover","7","7","448","KA100 Masters","6","7","0.011","","0.637","2.939","7","405.236","4","56.573","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Niki Coello","8","8","481","KA100 Masters","1","1","0.030","","0.667","-1 Laps","7","400.975","4","56.603","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Scott Kopp","9","9","438","KA100 Masters","11","13","0.236","","0.903","7.518","7","409.815","4","56.839","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Mario Barrios","10","10","411","KA100 Masters","9","11","0.053","","0.956","18.571","7","420.868","4","56.892","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Jake Feder","11","11","412","KA100 Masters","13","15","0.025","","0.981","13.426","7","415.723","4","56.917","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Kyle Yuchinski","12","12","405","KA100 Masters","15","18","0.102","","1.083","20.999","7","423.296","5","57.019","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Scott Cherry","13","13","406","KA100 Masters","4","5","0.001","","1.084","3.215","7","405.512","4","57.02","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Tim Meyer","14","14","433","KA100 Masters","8","9","0.082","","1.166","9.018","7","411.315","5","57.102","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Shane Burkett","15","15","424","KA100 Masters","5","6","0.003","","1.169","4.259","7","406.556","6","57.105","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Scot Carapellatti","16","16","402","KA100 Masters","18","21","0.016","","1.185","26.751","7","429.048","4","57.121","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Ademar Calligaro","17","17","404","KA100 Masters","12","14","0.069","","1.254","15.92","7","418.217","5","57.19","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Kim Carapellatti","18","18","403","KA100 Masters","14","16","0.232","","1.486","18.69","7","420.987","6","57.422","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Alfonso Santiago","19","19","401","KA100 Masters","10","12","1.027","","2.513","29.399","7","431.696","7","58.449","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Kyle Yuchinski","20","20","405","KA100 Masters","15","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Scott Cherry","21","21","406","KA100 Masters","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Tim Meyer","22","22","433","KA100 Masters","8","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Jose De La Garza","23","23","457","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
