"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746894","Heat 1 C vs D","Race","2023-04-29 14:32:00 UTC","2023-04-29 14:43:25 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Josh Hotz","1","1","922","KA100 Sr","3","3","","","","0","10","593.66","7","55.651","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Josh Campbell","2","2","926","KA100 Sr","1","1","0.216","","0.216","0.216","10","593.876","6","55.764","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Braden Eves","3","3","951","KA100 Sr","4","4","0.394","","0.610","0.61","10","594.27","7","55.441","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Vinnie Meskelis","4","4","912","KA100 Sr","6","6","0.547","","1.157","1.157","10","594.817","7","55.406","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Josiah Tracy","5","5","941","KA100 Sr","12","12","2.759","","3.916","3.916","10","597.576","5","55.588","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Ivanna Richards","6","6","920","KA100 Sr","2","2","0.023","","3.939","3.939","10","597.599","8","55.341","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Christian Miles","7","7","983","KA100 Sr","13","13","0.360","","4.299","4.299","10","597.959","7","55.549","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Cole Kleck","8","8","916","KA100 Sr","10","10","1.405","","5.704","5.704","10","599.364","4","55.928","0.0","0.0","0.0","0","P2"
"Austin Jurs","9","9","931","KA100 Sr","14","14","0.158","","5.862","5.862","10","599.522","6","55.834","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Jakub Kolar","10","10","996","KA100 Sr","15","15","0.441","","6.303","6.303","10","599.963","9","55.839","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Brayden Robertson","11","11","974","KA100 Sr","8","8","0.022","","6.325","6.325","10","599.985","8","55.899","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Alex Feldstein","12","12","969","KA100 Sr","7","7","0.224","","6.549","6.549","10","600.209","9","55.739","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
