"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","02 Pro Shifter -- Friday Practice","1073746838","Pro Shifter R2 ","Practice","2023-04-28 13:48:00 UTC","2023-04-28 13:57:05 UTC","PROVISIONAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","202","Pro Shifter","1","","","","","0","6","265.494","4","49.498","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Marijn Kremers","2","2","201","Pro Shifter","4","","0.105","","0.105","47.363","7","312.857","7","49.603","0.0","0.0","0.0","0"
"Danny Formal","3","3","237","Pro Shifter","16","","0.023","","0.128","1 Lap","5","245.224","3","49.626","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Giorgio Emiliano Carrara","4","4","232","Pro Shifter","8","","0.056","","0.184","2:53.303","8","438.797","5","49.682","0.0","0.0","0.0","0","Lenzo Lenzo"
"Tahlon Yockel","5","5","224","Pro Shifter","2","","0.220","","0.404","45.555","7","311.049","4","49.902","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Hunter Pickett","6","6","236","Pro Shifter","15","","0.104","","0.508","29.775","6","295.269","5","50.006","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Jordon Musser","7","7","216","Pro Shifter","10","","0.151","","0.659","1:47.198","8","372.692","5","50.157","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Max Hewitt","8","8","222","Pro Shifter","3","","0.149","","0.808","3:25.277","10","470.771","5","50.306","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Ayrton Hernandez","9","9","212","Pro Shifter","13","","0.035","","0.843","2:50.712","9","436.206","5","50.341","0.0","0.0","0.0","0","Formula K","San Antonio TX"
"Augusto Soto-Schirripa","10","10","210","Pro Shifter","14","","0.063","","0.906","2:56.471","9","441.965","6","50.404","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Jared Ramnarayan","11","11","261","Pro Shifter","9","","0.148","","1.054","3.789","6","269.283","4","50.552","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Luis Mendez","12","12","268","Pro Shifter","6","","0.126","","1.180","2.119","6","267.613","5","50.678","0.0","0.0","0.0","0","BirelART","Austin TX"
"Victor Jimenez","13","13","207","Pro Shifter","12","","0.007","","1.187","2:48.098","9","433.592","7","50.685","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Andy Cantu","14","14","279","Pro Shifter","7","","0.414","","1.601","3.704","6","269.198","6","51.099","0.0","0.0","0.0","0","BirelART","Spring TX"
"Tim De Belloy","15","15","282","Pro Shifter","11","","0.127","","1.728","3:09.236","9","454.73","6","51.226","0.0","0.0","0.0","0","Birel","Houston TX"
"Vincent Cossard","16","16","206","Pro Shifter","5","","0.064","","1.792","3 Laps","3","114.786","3","51.29","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
