"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872137","02 KA100 Sr C vs D Grid","Race Grid","2023-04-28 22:19:00 UTC","2023-04-28 22:19:00 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Josh Campbell","1","1","926","KA100 Sr","1","1","","","","0","1","1421.856","1","55.006","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Ivanna Richards","2","2","920","KA100 Sr","2","2","","","","30.604","1","1452.46","2","55.141","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Josh Hotz","3","3","922","KA100 Sr","3","3","","","","23.425","1","1445.281","1","55.18","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Braden Eves","4","4","951","KA100 Sr","4","4","","","","18.265","1","1440.121","2","55.222","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Cooper Shipman","5","5","914","KA100 Sr","5","5","","","","5.168","1","1427.024","1","55.274","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Vinnie Meskelis","6","6","912","KA100 Sr","6","6","","","","0 Laps","1","698.844","2","55.299","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Alex Feldstein","7","7","969","KA100 Sr","7","7","","","","0 Laps","1","1044.969","1","55.396","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Brayden Robertson","8","8","974","KA100 Sr","8","8","","","","20.252","1","1442.108","2","55.409","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Brandon Lemke","9","9","901","KA100 Sr","9","9","","","","0 Laps","1","1032.957","1","55.434","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Cole Kleck","10","10","916","KA100 Sr","10","10","","","","0 Laps","1","1057.22","2","55.435","0.0","0.0","0.0","0","P2"
"Anthony Rivera","11","11","921","KA100 Sr","11","11","","","","0 Laps","1","1065.624","1","55.472","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Josiah Tracy","12","12","941","KA100 Sr","12","12","","","","0 Laps","1","1065.467","2","55.484","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Christian Miles","13","13","983","KA100 Sr","13","13","","","","0 Laps","1","661.464","1","55.521","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Austin Jurs","14","14","931","KA100 Sr","14","14","","","","27.495","1","1449.351","2","55.533","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Jakub Kolar","15","15","996","KA100 Sr","15","15","","","","0 Laps","1","1069.478","1","55.617","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Martin Stone","16","16","910","KA100 Sr","16","16","","","","0 Laps","1","669.336","2","55.639","0.0","0.0","0.0","0","P2"
"Brooke Berry","17","17","924","KA100 Sr","17","17","","","","0 Laps","1","1039.932","1","55.74","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Ethan Arndt","18","18","948","KA100 Sr","18","18","","","","0 Laps","1","1045.067","2","55.776","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"David Weaks","19","19","954","KA100 Sr","19","19","","","","0 Laps","1","683.732","1","55.807","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Charlotte Traynor","20","20","943","KA100 Sr","20","20","","","","0 Laps","1","679.342","2","55.809","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Lucas Szabo","21","21","907","KA100 Sr","21","21","","","","0 Laps","1","1050.309","1","55.951","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Michael Leavitt","22","22","937","KA100 Sr","22","22","","","","0 Laps","1","661.53","2","55.952","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Mason Surgener","23","23","942","KA100 Sr","23","23","","","","0 Laps","1","674.195","1","56.052","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Kingston Himes","24","24","900","KA100 Sr","24","24","","","","0 Laps","1","692.953","2","56.061","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Nickolay Doukhov","25","25","935","KA100 Sr","25","25","","","","0 Laps","1","291.398","1","56.157","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Brett Revetta","26","26","989","KA100 Sr","26","26","","","","0 Laps","1","299.592","2","56.163","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Geronimo Gomez Azza","27","27","977","KA100 Sr","27","27","","","","0 Laps","1","288.339","1","56.453","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Gabby Selden","28","28","965","KA100 Sr","28","28","","","","0 Laps","1","306.75","2","56.501","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
