"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746885","Heat 1","Race","2023-04-29 14:00:00 UTC","2023-04-29 14:13:13 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Colton Schniegenberg","1","1","17","Micro Swift","6","6","0.020","","0.020","0","10","691.623","6","60.561","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Tanner Barsch","2","2","51","Micro Swift","4","4","0.640","","0.660","0.64","10","692.263","9","60.659","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Mikey Collins","3","3","35","Micro Swift","9","9","0.381","","4.139","4.119","10","695.742","4","60.817","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Maxwell Macha","4","4","7","Micro Swift","10","10","0.203","","4.342","4.322","10","695.945","6","60.771","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Alex Chandler","5","5","26","Micro Swift","7","7","0.066","","4.408","4.388","10","696.011","10","60.739","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Kade Kaspar","6","6","57","Micro Swift","2","2","","","","0 Laps","10","691.603","9","60.551","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Aston Wyatt","7","7","21","Micro Swift","8","8","3.098","","3.758","3.738","10","695.361","4","60.829","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Juan Diego Garciarce","8","8","36","Micro Swift","11","11","2.205","","6.613","6.593","10","698.216","8","60.697","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Enzo DiGennaro","9","9","99","Micro Swift","14","14","0.215","","6.828","6.808","10","698.431","8","60.85","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Liam Nachawati","10","10","80","Micro Swift","3","3","1.276","","8.104","8.084","10","699.707","9","60.939","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Josh Bergman","11","11","4","Micro Swift","12","12","0.210","","8.314","8.294","10","699.917","8","60.743","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Lucca Becerril","12","12","25","Micro Swift","30","30","7.929","","16.243","16.223","10","707.846","9","61.633","0.0","0.0","0.0","0","CRG Kart black mirror"
"Pasha Ali","13","13","42","Micro Swift","5","5","0.074","","16.317","16.297","10","707.92","8","61.032","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Oskar Guss-Wunderle","14","14","39","Micro Swift","25","25","0.657","","16.974","16.954","10","708.577","10","61.203","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Cooper Lorenzo Lopez","15","15","8","Micro Swift","27","27","0.069","","17.043","17.023","10","708.646","8","61.467","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Isaac Payn","16","16","77","Micro Swift","28","28","0.065","","17.108","17.088","10","708.711","8","61.471","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Santiago Diaz De La Vega","17","17","45","Micro Swift","21","21","1.244","","18.352","18.332","10","709.955","8","62.067","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Miguel Enrique Manzano Suarez","18","18","34","Micro Swift","22","22","6.289","","24.641","24.621","10","716.244","9","61.604","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Massimo Lorusso","19","19","16","Micro Swift","24","24","0.568","","25.209","25.189","10","716.812","5","62.472","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Byron Borneman","20","20","98","Micro Swift","32","32","1.327","","26.536","26.516","10","718.139","10","61.929","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Grayson Walcott","21","21","32","Micro Swift","23","23","0.537","","27.073","27.053","10","718.676","9","61.583","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Parker Ives","22","22","48","Micro Swift","1","1","1.369","","28.442","28.422","10","720.045","10","60.744","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Jake Manalio","23","23","9","Micro Swift","26","26","3.396","","31.838","31.818","10","723.441","8","61.511","0.0","0.0","0.0","0","FA Kart","New York NY"
"Nicholas Lorusso","24","24","19","Micro Swift","19","19","1.388","","33.226","33.206","10","724.829","9","62.665","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Dutch Westbrook","25","25","33","Micro Swift","36","36","0.234","","33.460","33.44","10","725.063","9","62.805","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Danny OGara","26","26","67","Micro Swift","37","37","0.731","","34.191","34.171","10","725.794","10","62.32","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Marcelo Flores","27","27","12","Micro Swift","33","33","2.285","","36.476","36.456","10","728.079","9","62.433","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Brody Stoffle","28","28","18","Micro Swift","39","39","0.670","","37.146","37.126","10","728.749","6","63.236","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ayax Capitan Garduno","29","29","23","Micro Swift","38","38","2.530","","39.676","39.656","10","731.279","8","62.69","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Lawrence Peremen","30","30","28","Micro Swift","35","35","12.903","","52.579","52.559","10","744.182","8","62.417","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Viyaan Bhindi","31","31","96","Micro Swift","31","31","1 Lap","","1 Lap","27.985","9","719.608","4","62.057","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Andrew Li Anastasio","32","32","43","Micro Swift","34","34","","","DNF","6 Laps","4","342.808","4","63.627","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Cameron Johnson","33","33","10","Micro Swift","29","29","","","DNF","6 Laps","4","343.098","4","62.753","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Luke Giglio","34","34","68","Micro Swift","16","16","","","DNF","8 Laps","2","244.597","2","62.546","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Emerson Laine","35","35","50","Micro Swift","13","13","","","DNF","9 Laps","1","169.354","1","90.338","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Liam Van Beek","36","36","24","Micro Swift","15","15","","","DNF","10 Laps","0","85.176","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Zayne Burgess","37","37","56","Micro Swift","18","18","","","DNF","10 Laps","0","78.959","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Paxton Romero","38","38","55","Micro Swift","20","20","","","DNF","10 Laps","0","79.056","0","0.0","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Kimo Ahmad","39","39","44","Micro Swift","17","17","","","DNF","10 Laps","0","79.312","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX"
