"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746868","Heat 1 C vs D","Race","2023-04-29 13:28:00 UTC","2023-04-29 13:39:15 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Sebastián Garzon","1","1","855","KA100 Jr","4","4","","","","0","10","582.5","8","56.488","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Fernando Luque","2","2","825","KA100 Jr","7","7","0.028","","0.028","0.028","10","582.528","7","56.338","0.0","0.0","0.0","0","Tony Kart","P1"
"Emma Kate Scarbrough","3","3","881","KA100 Jr","3","3","1.027","","1.055","1.055","10","583.555","7","56.649","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Anthony Martella","4","4","884","KA100 Jr","6","6","1.344","","2.399","2.399","10","584.899","5","56.664","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Santiago Duran","5","5","874","KA100 Jr","9","9","0.416","","2.815","2.815","10","585.315","9","56.45","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Tyler Roberts","6","6","899","KA100 Jr","5","5","0.279","","3.094","3.094","10","585.594","6","56.633","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Alexander Jacoby","7","7","827","KA100 Jr","11","11","2.634","","5.728","5.728","10","588.228","7","56.935","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Preston Piecko","8","8","895","KA100 Jr","8","8","2.180","","7.908","7.908","10","590.408","6","56.538","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"Giovanni Santora","9","9","871","KA100 Jr","19","20","0.206","","8.114","8.114","10","590.614","9","56.7","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Amador Martinez","10","10","859","KA100 Jr","18","18","0.922","","11.133","11.133","10","593.633","6","56.741","0.0","0.0","0.0","0"
"Jose Martinez","11","11","853","KA100 Jr","10","10","0.234","","11.367","11.367","10","593.867","6","57.118","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Brayden Zirves","12","12","809","KA100 Jr","18","19","0.106","","11.473","11.473","10","593.973","6","57.046","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"William Rasmussen","13","13","823","KA100 Jr","13","13","1.099","","12.572","12.572","10","595.072","7","56.907","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Bristol Borneman","14","14","865","KA100 Jr","21","22","4.779","","17.351","17.351","10","599.851","6","57.628","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Quinten McPherson","15","15","879","KA100 Jr","12","12","0.623","","17.974","17.974","10","600.474","5","57.33","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Turner Brown","16","16","868","KA100 Jr","1","1","4.054","","22.028","22.028","10","604.528","5","57.035","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Kalvin Cooper","17","17","832","KA100 Jr","24","24","1.244","","23.272","23.272","10","605.772","6","57.306","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Beckett Friesen","18","18","826","KA100 Jr","15","15","0.326","","23.598","23.598","10","606.098","10","57.507","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Ragan Saville","19","19","839","KA100 Jr","14","14","0.115","","23.713","23.713","10","606.213","6","56.843","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"Gavin Wardle","20","20","860","KA100 Jr","23","23","7.394","","31.107","31.107","10","613.607","9","58.62","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
"Pato Cadena","21","21","883","KA100 Jr","17","17","0.572","","31.679","31.679","10","614.179","6","57.228","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
"Oliver Trejo","22","22","804","KA100 Jr","20","21","1.270","","32.949","32.949","10","615.449","9","57.198","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"Chase Buscaglia","23","23","801","KA100 Jr","16","16","2.097","","10.211","10.211","10","592.711","8","56.844","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Salvador della Vecchia","24","24","872","KA100 Jr","2","2","","","DNF","1 Lap","9","525.52","9","56.722","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
