"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746903","Final","Race","2023-04-30 15:14:00 UTC","2023-04-30 15:34:59 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","1","1","","","","0","20","1060.172","5","55.378","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Peyton Phillips","2","2","958","KA100 Sr","4","4","3.206","","3.206","3.206","20","1063.378","4","55.373","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Braden Eves","3","3","951","KA100 Sr","10","10","0.731","","3.937","3.937","20","1064.109","4","55.372","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Cooper Shipman","4","4","914","KA100 Sr","11","11","1.048","","4.985","4.985","20","1065.157","8","55.363","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Ben Cooper","5","5","987","KA100 Sr","18","18","1.041","","6.026","6.026","20","1066.198","6","55.313","0.0","0.0","0.0","0","P1"
"Aiden Levy","6","6","990","KA100 Sr","9","9","0.329","","6.355","6.355","20","1066.527","5","55.535","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Josh Campbell","7","7","926","KA100 Sr","19","19","0.423","","6.778","6.778","20","1066.95","7","55.361","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"JD Lamping","8","8","908","KA100 Sr","16","16","0.115","","6.893","6.893","20","1067.065","11","55.49","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Vinnie Meskelis","9","9","912","KA100 Sr","8","8","1.164","","8.057","8.057","20","1068.229","4","55.374","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Josh Hotz","10","10","922","KA100 Sr","14","14","0.602","","9.701","9.701","20","1069.873","12","55.547","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
