"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","16 KA100 Masters (380#) by Speed Concepts","1073746918","Sunday Warm Up","Practice","2023-04-30 11:56:00 UTC","2023-04-30 12:04:46 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","1","","","","","0","8","442.104","8","56.026","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Mario Barrios","2","2","411","KA100 Masters","5","","0.060","","0.060","0.861","8","442.965","8","56.086","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Niki Coello","3","3","481","KA100 Masters","17","","0.057","","0.117","29.689","8","471.793","6","56.143","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Miguel Mier","4","4","477","KA100 Masters","6","","0.007","","0.124","2.093","8","444.197","8","56.15","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Martin Stone","5","5","441","KA100 Masters","3","","0.048","","0.172","1.865","8","443.969","8","56.198","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Tommy Andersen","6","6","408","KA100 Masters","2","","0.028","","0.200","0.993","8","443.097","6","56.226","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Danillo Ramalho","7","7","1","KA100 Masters","4","","0.105","","0.305","1.335","8","443.439","8","56.331","0.0","0.0","0.0","0","D2 Motors","Sonicare Piguet Sports"
"Adam Crepin","8","8","437","KA100 Masters","16","","0.109","","0.414","11.95","8","454.054","8","56.44","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Jake Feder","9","9","412","KA100 Masters","18","","0.058","","0.472","15.205","8","457.309","8","56.498","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Ron Schoonover","10","10","448","KA100 Masters","11","","0.237","","0.709","16.752","8","458.856","7","56.735","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Scott Kopp","11","11","438","KA100 Masters","8","","0.052","","0.761","6.586","8","448.69","8","56.787","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Tim Meyer","12","12","433","KA100 Masters","10","","0.041","","0.802","9.796","8","451.9","8","56.828","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Scot Carapellatti","13","13","402","KA100 Masters","19","","0.134","","0.936","21.217","8","463.321","6","56.962","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Shane Burkett","14","14","424","KA100 Masters","7","","0.087","","1.023","8.537","8","450.641","6","57.049","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Scott Cherry","15","15","406","KA100 Masters","13","","0.131","","1.154","14.15","8","456.254","7","57.18","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Jose De La Garza","16","16","457","KA100 Masters","15","","0.029","","1.183","22.831","8","464.935","6","57.209","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Ademar Calligaro","17","17","404","KA100 Masters","9","","0.082","","1.265","11.695","8","453.799","7","57.291","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Kim Carapellatti","18","18","403","KA100 Masters","20","","0.444","","1.709","26.712","8","468.816","7","57.735","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Alfonso Santiago","19","19","401","KA100 Masters","12","","0.213","","1.922","23.265","8","465.369","7","57.948","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Kyle Yuchinski","20","20","405","KA100 Masters","14","","0.884","","2.806","5 Laps","3","168.97","3","58.832","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
