"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","03 Micro Swift -- Friday Practice","1073746841","Micro Swift R1","Practice","2023-04-28 12:27:00 UTC","2023-04-28 12:39:08 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","1","1","21","Micro Swift","8","7","","","","0","6","646.147","6","60.409","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Colton Schniegenberg","2","2","17","Micro Swift","1","1","0.070","","0.070","0.516","6","646.663","6","60.479","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Juan Diego Garciarce","3","3","36","Micro Swift","11","10","0.089","","0.159","2.34","6","648.487","6","60.568","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Enzo DiGennaro","4","4","99","Micro Swift","18","16","0.255","","0.414","9.919","6","656.066","4","60.823","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Parker Ives","5","5","48","Micro Swift","2","2","0.033","","0.447","0 Laps","6","645.424","6","60.856","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Emerson Laine","6","6","50","Micro Swift","5","4","0.090","","0.537","2.144","6","648.291","5","60.946","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Pasha Ali","7","7","42","Micro Swift","35","31","0.167","","0.704","1 Lap","5","614.06","3","61.113","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"- 10053354 -","8","1","-??-","","4","1","0.039","","0.743","0","6","649.417","6","61.152","0.0","0.0","0.0","0"
"Kade Kaspar","9","8","57","Micro Swift","22","19","0.070","","0.813","1 Lap","5","627.036","5","61.222","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Liam Nachawati","10","9","80","Micro Swift","32","29","0.045","","0.858","1 Lap","5","613.644","4","61.267","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"- 15824908 -","11","2","-??-","","34","4","0.085","","0.943","1 Lap","5","614.045","4","61.352","0.0","0.0","0.0","0"
"Kimo Ahmad","12","10","44","Micro Swift","36","32","0.072","","1.015","1 Lap","5","629.83","5","61.424","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Isaac Payn","13","11","77","Micro Swift","13","12","0.052","","1.067","9.758","6","655.905","5","61.476","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Maxwell Macha","14","12","7","Micro Swift","33","30","0.015","","1.082","1 Lap","5","613.702","5","61.491","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Nicholas Lorusso","15","13","19","Micro Swift","9","8","0.105","","1.187","9.442","6","655.589","6","61.596","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Cameron Johnson","16","14","10","Micro Swift","6","5","0.002","","1.189","10.519","6","656.666","6","61.598","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Alex Chandler","17","15","26","Micro Swift","3","3","0.064","","1.253","7.025","6","653.172","6","61.662","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Miguel Enrique Manzano Suarez","18","16","34","Micro Swift","23","20","0.024","","1.277","15.772","6","661.919","6","61.686","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Massimo Lorusso","19","17","16","Micro Swift","7","6","0.053","","1.330","9.67","6","655.817","6","61.739","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"- 16306517 -","20","3","-??-","","17","2","0.157","","1.487","1 Lap","5","614.685","4","61.896","0.0","0.0","0.0","0"
"- 12052940 -","21","4","-??-","","21","3","0.006","","1.493","14.74","6","664.157","4","61.902","0.0","0.0","0.0","0"
"Andrew Li Anastasio","22","18","43","Micro Swift","28","25","0.078","","1.571","1 Lap","5","606.991","5","61.98","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Jake Manalio","23","19","9","Micro Swift","19","17","0.015","","1.586","1 Lap","5","628.367","5","61.995","0.0","0.0","0.0","0","FA Kart","New York NY"
"Danny OGara","24","20","67","Micro Swift","29","26","0.011","","1.597","1 Lap","5","608.963","5","62.006","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Tanner Barsch","25","21","51","Micro Swift","12","11","0.027","","1.624","10.264","6","656.411","4","62.033","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Grayson Walcott","26","22","32","Micro Swift","30","27","0.050","","1.674","1 Lap","5","606.922","5","62.083","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Paxton Romero","27","23","55","Micro Swift","14","13","0.077","","1.751","1 Lap","5","631.179","5","62.16","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Lawrence Peremen","28","24","28","Micro Swift","27","24","0.008","","1.759","1 Lap","5","608.42","5","62.168","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Josh Bergman","29","25","4","Micro Swift","10","9","0.369","","2.128","13.934","6","660.081","5","62.537","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Viyaan Bhindi","30","26","96","Micro Swift","16","15","0.305","","2.433","1 Lap","5","604.592","4","62.842","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Cooper Lorenzo Lopez","31","27","8","Micro Swift","31","28","0.009","","2.442","1 Lap","5","618.547","3","62.851","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Byron Borneman","32","28","98","Micro Swift","20","18","1.029","","3.471","1 Lap","5","611.143","5","63.88","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Brody Stoffle","33","29","18","Micro Swift","26","23","0.395","","3.866","1 Lap","5","612.852","3","64.275","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ayax Capitan Garduno","34","30","23","Micro Swift","15","14","0.591","","4.457","1 Lap","5","618.08","3","64.866","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Dutch Westbrook","35","31","33","Micro Swift","24","21","0.558","","5.015","1 Lap","5","622.017","5","65.424","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Marcelo Flores","36","32","12","Micro Swift","25","22","5.170","","10.185","5 Laps","1","349.879","1","70.594","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Liam Van Beek","37","33","24","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Lucca Becerril","38","34","25","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart black mirror"
"Mikey Collins","39","35","35","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Oskar Guss-Wunderle","40","36","39","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Santiago Diaz De La Vega","41","37","45","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Zayne Burgess","42","38","56","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Luke Giglio","43","39","68","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Milton GA"
