"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","01 KA100 Junior -- Friday Practice","1073746836","KA100 Jr Happy Hour (P1/P2)","Practice","2023-04-28 17:45:00 UTC","2023-04-28 17:53:38 UTC","FINAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","43","43","","","","0","9","1015.119","8","55.737","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Diego Guiot","2","2","848","KA100 Jr","9","9","0.101","","0.101","1 Lap","8","410.107","7","55.838","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Steven Miller","3","3","873","KA100 Jr","8","8","0.011","","0.112","1 Lap","8","410.709","6","55.849","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"David Ybarra","4","4","806","KA100 Jr","29","29","0.061","","0.173","0 Laps","9","1006.47","8","55.91","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Payton Westcott","5","5","889","KA100 Jr","41","41","0.019","","0.192","0 Laps","9","1014.444","8","55.929","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Landon Skinner","6","6","817","KA100 Jr","33","33","0.109","","0.301","0 Laps","9","1006.113","6","56.038","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Santiago Duran","7","7","874","KA100 Jr","13","13","0.017","","0.318","1 Lap","8","413.284","5","56.055","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Alex Mercado","8","8","887","KA100 Jr","34","34","","","0.318","0 Laps","9","1005.864","8","56.055","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"Salvador della Vecchia","9","9","872","KA100 Jr","5","5","0.050","","0.368","1 Lap","8","411.006","6","56.105","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Ethan Tovo","10","10","813","KA100 Jr","45","45","0.023","","0.391","2.695","9","1017.814","8","56.128","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Tyler Roberts","11","11","899","KA100 Jr","35","35","0.002","","0.393","0 Laps","9","1006.681","8","56.13","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
