"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872111","07 KA SR Heat Group A","Points Grid","2023-04-28 22:19:28 UTC","2023-04-28 22:19:28 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","1","1","","","","0","1","1422.438","1","54.79","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Alex Stanfield","2","2","1","KA100 Sr","2","2","","","","8.504","1","1430.942","1","55.175","0.0","0.0","0.0","0","P1"
"Henry Wheeler","3","3","918","KA100 Sr","3","3","","","","11.155","1","1433.593","1","55.242","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Ben Cooper","4","4","987","KA100 Sr","4","4","","","","0 Laps","1","1421.526","1","55.321","0.0","0.0","0.0","0","P1"
"Aiden Levy","5","5","990","KA100 Sr","5","5","","","","0 Laps","1","1049.807","1","55.42","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Joey Friend","6","6","903","KA100 Sr","6","6","","","","0 Laps","1","673.616","1","55.445","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Christopher Martin","7","7","906","KA100 Sr","7","7","","","","0 Laps","1","1060.599","1","55.491","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Seamus McKendree","8","8","911","KA100 Sr","8","8","","","","0 Laps","1","681.486","1","55.534","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Reilly Cann","9","9","944","KA100 Sr","9","9","","","","0 Laps","1","1040.573","1","55.673","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Finnegan Bayliff","10","10","949","KA100 Sr","10","10","","","","0 Laps","1","669.118","1","55.785","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Jake Faulkner","11","11","945","KA100 Sr","11","11","","","","0 Laps","1","689.578","1","55.829","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Ryan Clark","12","12","946","KA100 Sr","12","12","","","","0 Laps","1","288.692","1","55.967","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Cadan Bell","13","13","936","KA100 Sr","13","13","","","","0 Laps","1","689.232","1","56.088","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Mathew Cherry","14","14","991","KA100 Sr","14","14","","","","0 Laps","1","297.91","1","56.278","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Tanner Bunney","15","15","930","KA100 Sr","15","15","","","","0 Laps","1","309.937","1","56.716","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
