"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","06 KA100 Masters -- Friday Practice","1073746856","KA100 Masters Happy Hour","Practice","2023-04-28 18:48:00 UTC","2023-04-28 18:57:25 UTC","FINAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine Builder","Club/Team"
"Danillo Ramalho","1","1","1","KA100 Masters","9","","","","","0","9","474.322","7","56.041","0.0","0.0","0.0","0","D2 Motors","Sonicare Piguet Sports"
"Mike Rolison","2","2","427","KA100 Masters","7","","0.089","","0.089","1 Lap","8","416.809","7","56.13","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Niki Coello","3","3","481","KA100 Masters","15","","0.037","","0.126","4.935","9","479.257","9","56.167","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Tommy Andersen","4","4","408","KA100 Masters","13","","0.086","","0.212","3.835","9","478.157","8","56.253","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Adam Crepin","5","5","437","KA100 Masters","14","","0.021","","0.233","2.96","9","477.282","7","56.274","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Tim Meyer","6","6","433","KA100 Masters","5","","0.038","","0.271","1.458","9","475.78","7","56.312","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Martin Stone","7","7","441","KA100 Masters","2","","0.117","","0.388","0 Laps","9","470.539","6","56.429","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Miguel Mier","8","8","477","KA100 Masters","3","","0.016","","0.404","0 Laps","9","469.784","6","56.445","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Mario Barrios","9","9","411","KA100 Masters","17","","0.088","","0.492","8.955","9","483.277","4","56.533","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Kopp","10","10","438","KA100 Masters","16","","0.031","","0.523","9.672","9","483.994","9","56.564","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Jake Feder","11","11","412","KA100 Masters","10","","0.019","","0.542","3.968","9","478.29","8","56.583","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Ron Schoonover","12","12","448","KA100 Masters","6","","0.065","","0.607","0 Laps","9","474.09","8","56.648","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Kyle Yuchinski","13","13","405","KA100 Masters","18","","0.150","","0.757","12.834","9","487.156","9","56.798","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Ademar Calligaro","14","14","404","KA100 Masters","12","","0.124","","0.881","10.721","9","485.043","5","56.922","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Scot Carapellatti","15","15","402","KA100 Masters","19","","0.094","","0.975","15.09","9","489.412","9","57.016","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Shane Burkett","16","16","424","KA100 Masters","1","","0.099","","1.074","0 Laps","9","466.909","6","57.115","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Jose De La Garza","17","17","457","KA100 Masters","8","","0.172","","1.246","7.653","9","481.975","7","57.287","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Scott Cherry","18","18","406","KA100 Masters","4","","0.250","","1.496","0 Laps","9","473.903","6","57.537","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Kim Carapellatti","19","19","403","KA100 Masters","20","","0.079","","1.575","19.451","9","493.773","7","57.616","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Alfonso Santiago","20","20","401","KA100 Masters","11","","0.809","","2.384","24.046","9","498.368","5","58.425","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
