"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746901","Sunday Warm Up P1/P2","Practice","2023-04-30 11:32:00 UTC","2023-04-30 11:46:04 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","55","","","","","0","6","743.903","5","55.135","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Brandon Lemke","2","2","901","KA100 Sr","51","","0.075","","0.075","43.735","7","787.638","7","55.21","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"John Burke","3","3","904","KA100 Sr","15","","0.129","","0.204","-1 Laps","7","348.911","6","55.339","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Jakub Kolar","4","4","996","KA100 Sr","44","","0.063","","0.267","29.551","7","773.454","6","55.402","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Peyton Phillips","5","5","958","KA100 Sr","28","","0.007","","0.274","20.458","7","764.361","7","55.409","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Cooper Shipman","6","6","914","KA100 Sr","34","","0.006","","0.280","27.394","7","771.297","6","55.415","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Nicholas Terlecki","7","7","988","KA100 Sr","35","","0.005","","0.285","25.252","7","769.155","6","55.42","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Braden Eves","8","8","951","KA100 Sr","10","","0.016","","0.301","-1 Laps","7","346.385","6","55.436","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Finnegan Bayliff","9","9","949","KA100 Sr","19","","0.018","","0.319","-1 Laps","7","353.372","7","55.454","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Tyler Stephens","10","10","915","KA100 Sr","38","","0.044","","0.363","27.825","7","771.728","6","55.498","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Ben Cooper","11","11","987","KA100 Sr","18","","0.071","","0.434","-1 Laps","7","352.096","5","55.569","0.0","0.0","0.0","0","P1"
"Josh Hotz","12","12","922","KA100 Sr","21","","0.018","","0.452","-1 Laps","7","355.627","6","55.587","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
