"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","04 KA100 Senior -- Friday Practice","536872128","KA100 Jr P1","Qualifying Grid","2023-04-27 22:05:58 UTC","2023-04-27 22:05:58 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club/Team"
"Alex Stanfield","1","1","1","KA100 Sr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","P1"
"Kingston Himes","2","2","900","KA100 Sr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Connor Ferris","3","3","902","KA100 Sr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Joey Friend","4","4","903","KA100 Sr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"John Burke","5","5","904","KA100 Sr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Miles Hewitt","6","6","917","KA100 Sr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Ruben Ascencio IV","7","7","919","KA100 Sr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Josh Hotz","8","8","922","KA100 Sr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Brooke Berry","9","9","924","KA100 Sr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Josh Campbell","10","10","926","KA100 Sr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Tanner Bunney","11","11","930","KA100 Sr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Austin Jurs","12","12","931","KA100 Sr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Ian Howell","13","13","934","KA100 Sr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Nickolay Doukhov","14","14","935","KA100 Sr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Cadan Bell","15","15","936","KA100 Sr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Christopher Aitken","16","16","939","KA100 Sr","16","16","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Reilly Cann","17","17","944","KA100 Sr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Jake Faulkner","18","18","945","KA100 Sr","18","18","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Ryan Clark","19","19","946","KA100 Sr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Ethan Arndt","20","20","948","KA100 Sr","20","20","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Finnegan Bayliff","21","21","949","KA100 Sr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Braden Eves","22","22","951","KA100 Sr","22","22","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Alex Feldstein","23","23","969","KA100 Sr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Geronimo Gomez Azza","24","24","977","KA100 Sr","24","24","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Keno Cadena","25","25","982","KA100 Sr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Jose Daniel Fernandez","26","26","984","KA100 Sr","26","26","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Ben Cooper","27","27","987","KA100 Sr","27","27","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","P1"
"Mathew Cherry","28","28","991","KA100 Sr","28","28","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Jakub Kolar","29","29","996","KA100 Sr","29","29","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
