"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","12 Pro Shifter (390#) by SRP Engines","536872107","12 Pro Shifter Final Starting Grid","Race Grid","2023-04-29 22:33:50 UTC","2023-04-29 22:33:50 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","202","Pro Shifter","1","1","","","","0","4","1993.247","1","49.816","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Danny Formal","2","2","237","Pro Shifter","2","2","","","","5.303","4","1998.55","1","49.701","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Marijn Kremers","3","3","201","Pro Shifter","3","3","","","","49.168","4","2042.415","1","49.836","0.0","0.0","0.0","0"
"Giorgio Emiliano Carrara","4","4","232","Pro Shifter","4","4","","","","53.178","4","2046.425","2","49.69","0.0","0.0","0.0","0","Lenzo Lenzo"
"Hunter Pickett","5","5","236","Pro Shifter","5","5","","","","19.734","4","2012.981","2","49.933","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Tahlon Yockel","6","6","224","Pro Shifter","6","6","","","","0 Laps","4","1658.272","2","50.048","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Jordon Musser","7","7","216","Pro Shifter","7","7","","","","33.884","4","2027.131","1","50.178","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Vincent Cossard","8","8","206","Pro Shifter","8","8","","","","28.032","4","2021.279","1","50.331","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
"Augusto Soto-Schirripa","9","9","210","Pro Shifter","9","9","","","","25.188","4","2018.435","1","50.201","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Ayrton Hernandez","10","10","212","Pro Shifter","10","10","","","","0 Laps","4","1426.24","2","50.361","0.0","0.0","0.0","0","Formula K","San Antonio TX"
"Max Hewitt","11","11","222","Pro Shifter","11","11","","","","0 Laps","4","1475.931","2","50.4","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Andy Cantu","12","12","279","Pro Shifter","12","12","","","","0 Laps","4","1425.627","1","50.291","0.0","0.0","0.0","0","BirelART","Spring TX"
"Victor Jimenez","13","13","207","Pro Shifter","13","13","","","","0 Laps","4","1750.811","1","50.454","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Jared Ramnarayan","14","14","261","Pro Shifter","14","14","","","","0 Laps","4","1765.744","2","50.52","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Luis Mendez","15","15","268","Pro Shifter","15","15","","","","0 Laps","4","1233.771","1","50.424","0.0","0.0","0.0","0","BirelART","Austin TX"
"Tim De Belloy","16","16","282","Pro Shifter","16","16","","","","0 Laps","4","1708.954","2","50.846","0.0","0.0","0.0","0","Birel","Houston TX"
