"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872112","08 KA SR Heat Group B","Points Grid","2023-04-28 22:19:31 UTC","2023-04-28 22:19:31 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"John Burke","1","1","904","KA100 Sr","1","1","","","","0","1","1434.255","1","54.913","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Peyton Phillips","2","2","958","KA100 Sr","2","2","","","","0 Laps","1","1428.457","1","55.177","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Adam Rylance","3","3","940","KA100 Sr","3","3","","","","0 Laps","1","1061.032","1","55.262","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Nicholas Terlecki","4","4","988","KA100 Sr","4","4","","","","9.845","1","1444.1","1","55.332","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"JD Lamping","5","5","908","KA100 Sr","5","5","","","","0 Laps","1","1052.306","1","55.426","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Jose Daniel Fernandez","6","6","984","KA100 Sr","6","6","","","","0 Laps","1","689.78","1","55.47","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Tyler Stephens","7","7","915","KA100 Sr","7","7","","","","0 Laps","1","1057.34","1","55.508","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Christopher Aitken","8","8","939","KA100 Sr","8","8","","","","17.965","1","1452.22","1","55.539","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Keno Cadena","9","9","982","KA100 Sr","9","9","","","","0 Laps","1","676.562","1","55.687","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Ian Howell","10","10","934","KA100 Sr","10","10","","","","0 Laps","1","311.214","1","55.791","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Dylan Towne","11","11","925","KA100 Sr","11","11","","","","0 Laps","1","293.696","1","55.897","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Connor Ferris","12","12","902","KA100 Sr","12","12","","","","0 Laps","1","323.797","1","55.981","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Miles Hewitt","13","13","917","KA100 Sr","13","13","","","","0 Laps","1","302.671","1","56.139","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Ruben Ascencio IV","14","14","919","KA100 Sr","14","14","","","","0 Laps","1","317.259","1","56.356","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Enrique Fernando Molina Bobadilla","15","15","963","KA100 Sr","15","15","","","","0 Laps","1","318.934","1","57.032","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
