"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","16 KA100 Masters (380#) by Speed Concepts","1073746917","Heat 1","Race","2023-04-29 15:04:00 UTC","2023-04-29 15:15:18 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","3","3","","","","0","10","593.91","3","56.36","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Tommy Andersen","2","2","408","KA100 Masters","5","5","0.459","","0.459","0.459","10","594.369","3","56.217","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Danillo Ramalho","3","3","1","KA100 Masters","2","2","0.519","","0.978","0.978","10","594.888","8","56.388","0.0","0.0","0.0","0","D2 Motors","Sonicare Piguet Sports"
"Niki Coello","4","4","481","KA100 Masters","4","4","0.054","","1.032","1.032","10","594.942","7","56.509","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Adam Crepin","5","5","437","KA100 Masters","1","1","0.264","","1.296","1.296","10","595.206","8","56.241","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Miguel Mier","6","6","477","KA100 Masters","10","10","0.102","","1.398","1.398","10","595.308","7","56.347","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Jake Feder","7","7","412","KA100 Masters","6","6","2.505","","3.903","3.903","10","597.813","6","56.41","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Scott Kopp","8","8","438","KA100 Masters","7","7","0.122","","4.025","4.025","10","597.935","5","56.545","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Tim Meyer","9","9","433","KA100 Masters","8","8","1.175","","5.200","5.2","10","599.11","7","56.374","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Mario Barrios","10","10","411","KA100 Masters","9","9","3.597","","8.797","8.797","10","602.707","7","56.201","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Ron Schoonover","11","11","448","KA100 Masters","11","11","0.767","","9.564","9.564","10","603.474","6","56.838","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Ademar Calligaro","12","12","404","KA100 Masters","15","15","1.570","","11.134","11.134","10","605.044","5","57.022","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Kyle Yuchinski","13","13","405","KA100 Masters","17","17","4.202","","15.336","15.336","10","609.246","5","56.878","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Jose De La Garza","14","14","457","KA100 Masters","20","20","0.704","","16.040","16.04","10","609.95","7","57.632","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Kim Carapellatti","15","15","403","KA100 Masters","18","18","2.360","","18.400","18.4","10","612.31","6","57.713","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Alfonso Santiago","16","16","401","KA100 Masters","16","16","1.953","","20.353","20.353","10","614.263","7","57.979","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Martin Stone","17","17","441","KA100 Masters","19","19","8.827","","29.180","29.18","10","623.09","6","56.63","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Scot Carapellatti","18","18","402","KA100 Masters","13","13","2.093","","31.273","31.273","10","625.183","6","57.062","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Scott Cherry","19","19","406","KA100 Masters","14","14","4 Laps","","4 Laps","4 Laps","6","372.231","5","56.941","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Shane Burkett","20","20","424","KA100 Masters","12","12","0.765","","4 Laps","4 Laps","6","372.996","6","56.793","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
