"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872138","03 KA100 Sr A vs C Grid","Race Grid","2023-04-28 22:19:02 UTC","2023-04-28 22:19:02 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","1","1","","","","0","1","1422.438","1","54.79","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Josh Campbell","2","2","926","KA100 Sr","2","2","","","","0 Laps","1","1421.856","2","55.006","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Alex Stanfield","3","3","1","KA100 Sr","3","3","","","","8.504","1","1430.942","1","55.175","0.0","0.0","0.0","0","P1"
"Josh Hotz","4","4","922","KA100 Sr","4","4","","","","22.843","1","1445.281","2","55.18","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Henry Wheeler","5","5","918","KA100 Sr","5","5","","","","11.155","1","1433.593","1","55.242","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Cooper Shipman","6","6","914","KA100 Sr","6","6","","","","4.586","1","1427.024","2","55.274","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Ben Cooper","7","7","987","KA100 Sr","7","7","","","","0 Laps","1","1421.526","1","55.321","0.0","0.0","0.0","0","P1"
"Alex Feldstein","8","8","969","KA100 Sr","8","8","","","","0 Laps","1","1044.969","2","55.396","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Aiden Levy","9","9","990","KA100 Sr","9","9","","","","0 Laps","1","1049.807","1","55.42","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Brandon Lemke","10","10","901","KA100 Sr","10","10","","","","0 Laps","1","1032.957","2","55.434","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Joey Friend","11","11","903","KA100 Sr","11","11","","","","0 Laps","1","673.616","1","55.445","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Anthony Rivera","12","12","921","KA100 Sr","12","12","","","","0 Laps","1","1065.624","2","55.472","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Christopher Martin","13","13","906","KA100 Sr","13","13","","","","0 Laps","1","1060.599","1","55.491","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Christian Miles","14","14","983","KA100 Sr","14","14","","","","0 Laps","1","661.464","2","55.521","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
