"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","536872103","10 KA JR Heat Group D","Points Grid","2023-04-28 22:18:09 UTC","2023-04-28 22:18:09 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Salvador della Vecchia","1","1","872","KA100 Jr","1","1","","","","0","1","1655.239","1","55.954","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Sebastián Garzon","2","2","855","KA100 Jr","2","2","","","","0 Laps","1","1221.172","1","56.05","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Anthony Martella","3","3","884","KA100 Jr","3","3","","","","0 Laps","1","845.839","1","56.142","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Preston Piecko","4","4","895","KA100 Jr","4","4","","","","0 Laps","1","1236.529","1","56.239","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"Jose Martinez","5","5","853","KA100 Jr","5","5","","","","0 Laps","1","846.45","1","56.339","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Quinten McPherson","6","6","879","KA100 Jr","6","6","","","","0 Laps","1","845.223","1","56.372","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Ragan Saville","7","7","839","KA100 Jr","7","7","","","","0 Laps","1","1246.751","1","56.478","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"Chase Buscaglia","8","8","801","KA100 Jr","8","8","","","","0 Laps","1","1241.353","1","56.573","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Brayden Zirves","9","9","809","KA100 Jr","9","9","","","","0 Laps","1","859.385","1","56.731","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Oliver Trejo","10","10","804","KA100 Jr","10","10","","","","0 Laps","1","331.207","1","57.08","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"Kalvin Cooper","11","11","832","KA100 Jr","11","11","","","","0 Laps","1","314.218","1","57.482","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Gavin Wardle","12","12","860","KA100 Jr","12","12","","","","0 Laps","1","328.173","1","57.673","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
