"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746888","Qualifying B/A","Qualifying","2023-04-28 20:03:00 UTC","2023-04-28 20:19:01 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","0","","","","","0","5","829.236","4","59.521","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Kade Kaspar","2","2","57","Micro Swift","0","","0.074","","0.074","7.404","5","836.64","4","59.595","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Liam Nachawati","3","3","80","Micro Swift","0","","0.027","","0.101","33.37","5","862.606","4","59.622","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Tanner Barsch","4","4","51","Micro Swift","0","","0.027","","0.128","20.39","5","849.626","5","59.649","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Pasha Ali","5","5","42","Micro Swift","0","","0.001","","0.129","33.078","5","862.314","4","59.65","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Colton Schniegenberg","6","6","17","Micro Swift","0","","0.016","","0.145","5.089","5","834.325","5","59.666","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Alex Chandler","7","7","26","Micro Swift","0","","0.113","","0.258","44.174","5","873.41","5","59.779","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Aston Wyatt","8","8","21","Micro Swift","0","","0.046","","0.304","19.173","5","848.409","4","59.825","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Mikey Collins","9","9","35","Micro Swift","0","","0.040","","0.344","43.877","5","873.113","5","59.865","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Maxwell Macha","10","10","7","Micro Swift","0","","0.033","","0.377","14.721","5","843.957","4","59.898","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Juan Diego Garciarce","11","11","36","Micro Swift","0","","0.087","","0.464","15.204","5","844.44","5","59.985","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Josh Bergman","12","12","4","Micro Swift","0","","0.051","","0.515","47.093","5","876.329","4","60.036","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Emerson Laine","13","13","50","Micro Swift","0","","0.009","","0.524","24.701","5","853.937","4","60.045","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Enzo DiGennaro","14","14","99","Micro Swift","0","","0.104","","0.628","51.324","5","880.56","5","60.149","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Liam Van Beek","15","15","24","Micro Swift","4","4","0.065","","0.693","0 Laps","5","365.353","4","60.214","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Luke Giglio","16","16","68","Micro Swift","0","","0.085","","0.778","28.905","5","858.141","5","60.299","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Kimo Ahmad","17","17","44","Micro Swift","2","2","0.027","","0.805","0 Laps","5","353.436","5","60.326","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Zayne Burgess","18","18","56","Micro Swift","0","","0.071","","0.876","53.977","5","883.213","5","60.397","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Nicholas Lorusso","19","19","19","Micro Swift","0","","0.069","","0.945","58.991","5","888.227","4","60.466","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Paxton Romero","20","20","55","Micro Swift","1","1","0.041","","0.986","0 Laps","5","353.21","5","60.507","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Santiago Diaz De La Vega","21","21","37","Micro Swift","0","","0.078","","1.064","39.721","5","868.957","4","60.585","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Miguel Enrique Manzano Suarez","22","22","34","Micro Swift","5","5","0.033","","1.097","0 Laps","5","362.883","3","60.618","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Grayson Walcott","23","23","32","Micro Swift","14","14","0.167","","1.264","0 Laps","5","389.601","5","60.785","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Massimo Lorusso","24","24","16","Micro Swift","0","","0.007","","1.271","58.871","5","888.107","3","60.792","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Oskar Guss-Wunderle","25","25","39","Micro Swift","13","13","0.013","","1.284","0 Laps","5","385.074","4","60.805","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Jake Manalio","26","26","9","Micro Swift","6","6","0.076","","1.360","0 Laps","5","368.387","4","60.881","0.0","0.0","0.0","0","FA Kart","New York NY"
