"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746869","Heat 2 A vs C","Race","2023-04-29 16:27:00 UTC","2023-04-29 16:37:09 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Diego Guiot","1","1","848","KA100 Jr","7","7","","","","0","10","522.683","8","56.253","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Ernesto Rivera","2","2","834","KA100 Jr","1","1","3.546","","3.546","3.546","10","526.229","8","56.053","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Alex Mercado","3","3","887","KA100 Jr","13","13","0.468","","4.014","4.014","10","526.697","8","56.392","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"Santiago Duran","4","4","874","KA100 Jr","10","10","0.176","","4.190","4.19","10","526.873","8","56.426","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Fernando Luque","5","5","825","KA100 Jr","8","8","0.147","","4.337","4.337","10","527.02","5","56.508","0.0","0.0","0.0","0","Tony Kart","P1"
"Justin Music","6","6","852","KA100 Jr","3","3","0.023","","4.360","4.36","10","527.043","8","56.311","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Emma Kate Scarbrough","7","7","881","KA100 Jr","4","4","1.651","","6.011","6.011","10","528.694","8","56.579","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Tyler Roberts","8","8","899","KA100 Jr","6","6","0.152","","6.163","6.163","10","528.846","9","56.729","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Jackson Wolny","9","9","896","KA100 Jr","11","11","2.313","","8.476","8.476","10","531.159","5","56.69","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Alexander Jacoby","10","10","827","KA100 Jr","12","12","0.051","","8.527","8.527","10","531.21","8","56.851","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Amador Martinez","11","11","859","KA100 Jr","18","18","1.428","","9.955","9.955","10","532.638","10","56.936","0.0","0.0","0.0","0"
"Christian Garduno","12","12","816","KA100 Jr","17","17","1.300","","11.255","11.255","10","533.938","6","56.839","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Remi Andreatos","13","13","828","KA100 Jr","23","23","2.017","","13.272","13.272","10","535.955","6","57.275","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Turner Brown","14","14","868","KA100 Jr","2","2","0.253","","13.525","13.525","10","536.208","8","56.855","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Davis Henry","15","15","849","KA100 Jr","25","25","1.209","","14.734","14.734","10","537.417","4","57.44","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Beckett Friesen","16","16","826","KA100 Jr","16","16","0.172","","14.906","14.906","10","537.589","3","57.617","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"David Ybarra","17","17","806","KA100 Jr","9","9","0.544","","15.450","15.45","10","538.133","9","56.999","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Kaylee Countryman","18","18","890","KA100 Jr","21","21","0.369","","15.819","15.819","10","538.502","10","57.552","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Giovanni Santora","19","19","871","KA100 Jr","22","22","4.424","","20.243","20.243","10","542.926","5","57.097","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Jaxon Young","20","20","802","KA100 Jr","15","15","4.776","","25.019","25.019","10","547.702","5","56.797","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Sebastian Frigolet","21","21","842","KA100 Jr","19","19","7.014","","32.033","32.033","10","554.716","5","57.243","0.0","0.0","0.0","0","Tony Kart","P1"
"Steven Miller","22","22","873","KA100 Jr","5","5","1 Lap","","1 Lap","1 Lap","9","464.962","8","56.086","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"William Rasmussen","23","23","823","KA100 Jr","14","14","1 Lap","","2 Laps","2 Laps","8","418.478","5","57.248","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Bristol Borneman","24","24","865","KA100 Jr","24","24","3 Laps","","5 Laps","5 Laps","5","250.922","5","57.472","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Pato Cadena","25","25","883","KA100 Jr","20","20","","","DQ","13.178","10","535.861","4","57.192","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
