"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","536872109","13 Micro Final Starting Grid","Race Grid","2023-04-30 13:30:15 UTC","2023-04-29 22:33:55 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Colton Schniegenberg","1","1","17","Micro Swift","1","1","","","","0","4","2642.963","4","59.666","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Kade Kaspar","2","2","57","Micro Swift","2","2","","","","2.07","4","2645.033","4","59.595","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Maxwell Macha","3","3","7","Micro Swift","3","3","","","","17.222","4","2660.185","4","59.898","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Aston Wyatt","4","4","21","Micro Swift","4","4","","","","18.826","4","2661.789","4","59.825","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Alex Chandler","5","5","26","Micro Swift","5","5","","","","46.956","4","2689.919","4","59.779","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Parker Ives","6","6","48","Micro Swift","6","6","","","","23.782","4","2666.745","4","59.521","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Juan Diego Garciarce","7","7","36","Micro Swift","7","7","","","","34.243","4","2677.206","4","59.985","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Tanner Barsch","8","8","51","Micro Swift","8","8","","","","38.754","4","2681.717","4","59.649","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Pasha Ali","9","9","42","Micro Swift","9","9","","","","58.536","4","2701.499","4","59.65","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Josh Bergman","10","10","4","Micro Swift","10","10","","","","1:08.053","4","2711.016","4","60.036","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Enzo DiGennaro","11","11","99","Micro Swift","11","11","","","","1:18.45","4","2721.413","4","60.149","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Santiago Diaz De La Vega","12","12","37","Micro Swift","12","12","","","","1:06.684","4","2709.647","2","60.498","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Luke Giglio","13","13","68","Micro Swift","13","13","","","","0 Laps","4","1982.156","4","60.299","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Mikey Collins","14","14","35","Micro Swift","14","14","","","","0 Laps","4","2133.193","4","59.865","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Grayson Walcott","15","15","32","Micro Swift","15","15","","","","0 Laps","4","2252.262","4","60.785","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
