"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","536872142","KA100 Jr Final Starting Grid","Race Grid","2023-04-30 14:59:51 UTC","2023-04-30 14:59:51 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Sebastián Garzon","1","1","855","KA100 Jr","1","1","","","","0","1","2840.338","1","56.05","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Ernesto Rivera","2","2","834","KA100 Jr","2","2","","","","7:12.888","1","3273.226","1","55.745","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Landon Skinner","3","3","817","KA100 Jr","3","3","","","","7:29.574","1","3289.912","1","55.927","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Fernando Luque","4","4","825","KA100 Jr","4","4","","","","17.733","1","2858.071","1","56.227","0.0","0.0","0.0","0","Tony Kart","P1"
"Alex Mercado","5","5","887","KA100 Jr","5","5","","","","7:48.789","1","3309.127","1","56.392","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"Payton Westcott","6","6","889","KA100 Jr","6","6","","","","7:27.627","1","3287.965","1","55.775","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Justin Music","7","7","852","KA100 Jr","7","7","","","","37.293","1","2877.631","1","55.957","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Santiago Duran","8","8","874","KA100 Jr","8","8","","","","7:28.839","1","3289.177","1","56.32","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Austin Olds","9","9","850","KA100 Jr","9","9","","","","7:46.717","1","3307.055","1","55.94","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Enzo Vidmontiene","10","10","894","KA100 Jr","10","10","","","","35.221","1","2875.559","1","55.946","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Anthony Martella","11","11","884","KA100 Jr","11","11","","","","0 Laps","1","2478.147","1","56.142","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Tyler Roberts","12","12","899","KA100 Jr","12","12","","","","7:44.194","1","3304.532","1","56.137","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Diego Guiot","13","13","848","KA100 Jr","13","13","","","","7:46.486","1","3306.824","1","55.929","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Emma Kate Scarbrough","14","14","881","KA100 Jr","14","14","","","","19.351","1","2859.689","1","56.032","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Jackson Wolny","15","15","896","KA100 Jr","15","15","","","","59.261","1","2899.599","1","56.353","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Diego Mendeztorres","16","16","824","KA100 Jr","16","16","","","","0 Laps","1","2530.684","1","56.357","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"John Antonino","17","17","870","KA100 Jr","17","17","","","","1:07.73","1","2908.068","1","56.424","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Ethan Tovo","18","18","813","KA100 Jr","18","18","","","","7:59.201","1","3319.539","1","56.104","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Amador Martinez","19","19","859","KA100 Jr","19","19","","","","0 Laps","1","2508.607","1","56.727","0.0","0.0","0.0","0"
"Turner Brown","20","20","868","KA100 Jr","20","20","","","","8:09.71","1","3330.048","1","55.803","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Salvador della Vecchia","21","21","872","KA100 Jr","21","21","","","","0 Laps","1","2700.65","1","55.954","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Steven Miller","22","22","873","KA100 Jr","22","22","","","","6:45.814","1","3246.152","1","55.962","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Alexander Jacoby","23","23","827","KA100 Jr","23","23","","","","1:05.138","1","2905.476","1","56.367","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Preston Piecko","24","24","895","KA100 Jr","24","24","","","","46.525","1","2886.863","1","56.239","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"David Ybarra","25","25","806","KA100 Jr","25","25","","","","7:59.272","1","3319.61","1","56.27","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Brayden Zirves","26","26","809","KA100 Jr","26","26","","","","0 Laps","1","2513.323","1","56.496","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Ragan Saville","27","27","839","KA100 Jr","27","27","","","","1:04.332","1","2904.67","1","56.478","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"Giovanni Santora","28","28","871","KA100 Jr","28","28","","","","0 Laps","1","1963.069","1","56.7","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Beckett Friesen","29","29","826","KA100 Jr","29","29","","","","0 Laps","1","2534.151","1","56.567","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Cash Perkins","30","30","863","KA100 Jr","30","30","","","","0 Laps","1","2519.214","1","56.637","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
