"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","536872130","01 KA100 Jr A vs B Grid","Race Grid","2023-04-28 22:18:34 UTC","2023-04-28 22:18:34 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","1","1","","","","0","1","1629.743","1","55.745","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Payton Westcott","2","2","889","KA100 Jr","2","2","","","","13.059","1","1642.802","2","55.775","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Justin Music","3","3","852","KA100 Jr","3","3","","","","0 Laps","1","1227.011","1","55.957","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Austin Olds","4","4","850","KA100 Jr","4","4","","","","37.448","1","1667.191","2","55.974","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Steven Miller","5","5","873","KA100 Jr","5","5","","","","24.507","1","1654.25","1","56.102","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Ethan Tovo","6","6","813","KA100 Jr","6","6","","","","30.142","1","1659.885","2","56.128","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Diego Guiot","7","7","848","KA100 Jr","7","7","","","","25.431","1","1655.174","1","56.186","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Landon Skinner","8","8","817","KA100 Jr","8","8","","","","17.304","1","1647.047","2","56.206","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"David Ybarra","9","9","806","KA100 Jr","9","9","","","","12.858","1","1642.601","1","56.27","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Enzo Vidmontiene","10","10","894","KA100 Jr","10","10","","","","0 Laps","1","1230.761","2","56.277","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Jackson Wolny","11","11","896","KA100 Jr","11","11","","","","0 Laps","1","1235.022","1","56.353","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Diego Mendeztorres","12","12","824","KA100 Jr","12","12","","","","0 Laps","1","868.409","2","56.357","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Alex Mercado","13","13","887","KA100 Jr","13","13","","","","25.394","1","1655.137","1","56.411","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"John Antonino","14","14","870","KA100 Jr","14","14","","","","0 Laps","1","1246.306","2","56.424","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Jaxon Young","15","15","802","KA100 Jr","15","15","","","","0 Laps","1","851.551","1","56.485","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Joey Domme","16","16","811","KA100 Jr","16","16","","","","0 Laps","1","871.474","2","56.544","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Christian Garduno","17","17","816","KA100 Jr","17","17","","","","0 Laps","1","863.976","1","56.621","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Cash Perkins","18","18","863","KA100 Jr","18","18","","","","0 Laps","1","853.698","2","56.637","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Sebastian Frigolet","19","19","842","KA100 Jr","19","19","","","","0 Laps","1","1265.491","1","56.739","0.0","0.0","0.0","0","Tony Kart","P1"
"Lillian Scarbrough","20","20","882","KA100 Jr","20","20","","","","0 Laps","1","1255.062","2","56.758","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Kaylee Countryman","21","21","890","KA100 Jr","21","21","","","","0 Laps","1","302.555","1","57.195","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Juan Jose Paramo","22","22","840","KA100 Jr","22","22","","","","0 Laps","1","877.278","2","57.279","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Remi Andreatos","23","23","828","KA100 Jr","23","23","","","","0 Laps","1","307.522","1","57.486","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Indy Andersen","24","24","888","KA100 Jr","24","24","","","","0 Laps","1","331.566","2","57.547","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Davis Henry","25","25","849","KA100 Jr","25","25","","","","0 Laps","1","324.25","1","58.257","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Jeremiah Thomas","26","26","830","KA100 Jr","26","26","","","","0 Laps","1","340.616","2","58.898","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
