"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746876","Final","Race","2023-04-30 13:44:00 UTC","2023-04-30 14:03:32 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","2","2","","","","0","20","1064.693","13","55.646","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Diego Guiot","2","2","848","KA100 Jr","13","13","1.716","","1.716","1.716","20","1066.409","10","55.531","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Steven Miller","3","3","873","KA100 Jr","22","22","4.140","","5.856","5.856","20","1070.549","12","55.432","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Payton Westcott","4","4","889","KA100 Jr","6","6","0.706","","6.562","6.562","20","1071.255","12","55.446","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Landon Skinner","5","5","817","KA100 Jr","3","3","1.599","","8.161","8.161","20","1072.854","5","55.709","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Tyler Roberts","6","6","899","KA100 Jr","12","12","0.070","","10.789","10.789","20","1075.482","11","55.569","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Austin Olds","7","7","850","KA100 Jr","9","9","0.387","","11.176","11.176","20","1075.869","9","55.865","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Jackson Wolny","8","8","896","KA100 Jr","15","15","0.039","","11.215","11.215","20","1075.908","10","55.861","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Anthony Martella","9","9","884","KA100 Jr","11","11","0.860","","12.075","12.075","20","1076.768","11","55.83","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Emma Kate Scarbrough","10","10","881","KA100 Jr","14","14","0.075","","12.150","12.15","20","1076.843","11","55.759","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Enzo Vidmontiene","11","11","894","KA100 Jr","10","10","2.558","","10.719","10.719","20","1075.412","11","55.749","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Santiago Duran","12","12","874","KA100 Jr","8","8","0.842","","12.992","12.992","20","1077.685","10","55.691","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Justin Music","13","13","852","KA100 Jr","7","7","0.907","","13.899","13.899","20","1078.592","12","55.775","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"John Antonino","14","14","870","KA100 Jr","17","17","3.325","","17.224","17.224","20","1081.917","11","55.947","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Quinten McPherson","15","15","879","KA100 Jr","31","31","0.052","","17.276","17.276","20","1081.969","8","56.064","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Lillian Scarbrough","16","16","882","KA100 Jr","34","34","2.716","","19.992","19.992","20","1084.685","8","55.934","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Preston Piecko","17","17","895","KA100 Jr","24","24","0.211","","20.203","20.203","20","1084.896","9","55.848","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"Diego Mendeztorres","18","18","824","KA100 Jr","16","16","1.689","","21.892","21.892","20","1086.585","9","55.941","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Cash Perkins","19","19","863","KA100 Jr","30","30","0.639","","22.531","22.531","20","1087.224","7","56.376","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Turner Brown","20","20","868","KA100 Jr","20","20","0.211","","22.742","22.742","20","1087.435","15","55.831","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Chase Buscaglia","21","21","801","KA100 Jr","39","39","0.156","","22.898","22.898","20","1087.591","10","55.987","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Jaxon Young","22","22","802","KA100 Jr","32","32","5.808","","28.706","28.706","20","1093.399","8","56.269","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Sebastián Garzon","23","23","855","KA100 Jr","1","1","0.046","","28.752","28.752","20","1093.445","8","55.906","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Alexander Jacoby","24","24","827","KA100 Jr","23","23","0.231","","28.983","28.983","20","1093.676","8","56.244","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Giovanni Santora","25","25","871","KA100 Jr","28","28","0.710","","31.556","31.556","20","1096.249","9","56.235","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Christian Garduno","26","26","816","KA100 Jr","33","33","0.813","","32.369","32.369","20","1097.062","8","56.202","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Salvador della Vecchia","27","27","872","KA100 Jr","21","21","0.171","","32.540","32.54","20","1097.233","10","56.335","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Ethan Tovo","28","28","813","KA100 Jr","18","18","1.538","","30.521","30.521","20","1095.214","13","55.992","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Brayden Zirves","29","29","809","KA100 Jr","26","26","0.060","","33.755","33.755","20","1098.448","7","56.196","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Oliver Trejo","30","30","804","KA100 Jr","35","35","3.025","","36.780","36.78","20","1101.473","5","56.414","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"David Ybarra","31","31","806","KA100 Jr","25","25","0.325","","30.846","30.846","20","1095.539","11","56.303","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Remi Andreatos","32","32","828","KA100 Jr","45","45","1.594","","38.374","38.374","20","1103.067","9","56.826","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"William Rasmussen","33","33","823","KA100 Jr","42","42","2.033","","40.407","40.407","20","1105.1","9","56.55","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Amador Martinez","34","34","859","KA100 Jr","19","19","0.894","","33.434","33.434","20","1098.127","13","56.107","0.0","0.0","0.0","0"
"Davis Henry","35","35","849","KA100 Jr","38","38","0.821","","41.228","41.228","20","1105.921","12","56.923","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Alex Mercado","36","36","887","KA100 Jr","5","5","0.261","","33.695","33.695","20","1098.388","10","55.942","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"Joey Domme","37","37","811","KA100 Jr","37","37","1.432","","42.660","42.66","20","1107.353","12","56.605","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Sebastian Frigolet","38","38","842","KA100 Jr","41","41","1.639","","44.299","44.299","20","1108.992","7","56.121","0.0","0.0","0.0","0","Tony Kart","P1"
"Juan Jose Paramo","39","39","840","KA100 Jr","44","44","0.650","","44.949","44.949","20","1109.642","9","57.191","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Kaylee Countryman","40","40","890","KA100 Jr","40","40","1.551","","46.500","46.5","20","1111.193","20","56.931","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Gavin Wardle","41","41","860","KA100 Jr","46","46","4.366","","50.866","50.866","20","1115.559","12","57.25","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
"Bristol Borneman","42","42","865","KA100 Jr","43","43","5 Laps","","5 Laps","5 Laps","15","831.948","12","57.238","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Ragan Saville","43","43","839","KA100 Jr","27","27","3 Laps","","8 Laps","8 Laps","12","630.917","7","56.176","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"Jose Martinez","44","44","853","KA100 Jr","36","36","34.834","","8 Laps","8 Laps","12","665.751","7","58.056","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Beckett Friesen","45","45","826","KA100 Jr","29","29","10 Laps","","18 Laps","18 Laps","2","64.909","2","57.805","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Jeremiah Thomas","46","46","830","KA100 Jr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
"Kalvin Cooper","47","47","832","KA100 Jr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Indy Andersen","48","48","888","KA100 Jr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
