"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17 Mini Swift (245#) by DNJ International Services","1073746925","Qualifying B/A","Qualifying","2023-04-28 21:23:00 UTC","2023-04-28 21:40:27 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","109","Mini Swift","0","","","","","0","5","952.563","5","58.293","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Marco Romero","2","2","117","Mini Swift","0","","0.022","","0.022","0 Laps","5","952.422","5","58.315","0.0","0.0","0.0","0","Benik Kart MINI KART","Orlando FL"
"Lucas Palacio","3","3","102","Mini Swift","0","","0.229","","0.251","4.562","5","957.125","5","58.544","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Travis Pettit","4","4","129","Mini Swift","0","","0.042","","0.293","9.49","5","962.053","4","58.586","0.0","0.0","0.0","0","Kart Republic Mini","Mullica Hill NJ"
"Royce Vega","5","5","133","Mini Swift","0","","0.005","","0.298","0 Laps","5","947.474","3","58.591","0.0","0.0","0.0","0","Benik Kart","Rockwall TX"
"Bronson Koustas","6","6","176","Mini Swift","0","","0.008","","0.306","0 Laps","5","947.811","4","58.599","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Cameron Marsha","7","7","114","Mini Swift","21","21","0.059","","0.365","0 Laps","5","469.345","4","58.658","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Ashton Woon","8","8","195","Mini Swift","0","","0.047","","0.412","0 Laps","5","947.01","5","58.705","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"Max Cristea","9","9","139","Mini Swift","0","","0.011","","0.423","20.873","5","973.436","5","58.716","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Edward Kennedy","10","10","144","Mini Swift","0","","0.013","","0.436","39.11","5","991.673","4","58.729","0.0","0.0","0.0","0","Energy Kart Storm"
"Michael McGaughy","11","11","161","Mini Swift","0","","0.050","","0.486","0 Laps","5","943.308","5","58.779","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Bobby Klein","12","12","164","Mini Swift","0","","0.035","","0.521","15.261","5","967.824","5","58.814","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"William Kim","13","13","155","Mini Swift","0","","0.034","","0.555","38.92","5","991.483","4","58.848","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
