"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","01 KA100 Junior -- Friday Practice","536872126","KA100 Jr P1","Qualifying Grid","2023-04-27 22:05:53 UTC","2023-04-27 22:05:53 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Chase Buscaglia","1","1","801","KA100 Jr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Joey Domme","2","2","811","KA100 Jr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Christian Garduno","3","3","816","KA100 Jr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Diego Mendeztorres","4","4","824","KA100 Jr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Fernando Luque","5","5","825","KA100 Jr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","P1"
"Beckett Friesen","6","6","826","KA100 Jr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Alexander Jacoby","7","7","827","KA100 Jr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Remi Andreatos","8","8","828","KA100 Jr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Kalvin Cooper","9","9","832","KA100 Jr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Ty Fisher","10","10","837","KA100 Jr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","P1"
"Sebastian Frigolet","11","11","842","KA100 Jr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","P1"
"Diego Guiot","12","12","848","KA100 Jr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Davis Henry","13","13","849","KA100 Jr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Jose Martinez","14","14","853","KA100 Jr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Sebastián Garzon","15","15","855","KA100 Jr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Bristol Borneman","16","16","865","KA100 Jr","16","16","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Turner Brown","17","17","868","KA100 Jr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"John Antonino","18","18","870","KA100 Jr","18","18","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Salvador della Vecchia","19","19","872","KA100 Jr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Santiago Duran","20","20","874","KA100 Jr","20","20","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Quinten McPherson","21","21","879","KA100 Jr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Pato Cadena","22","22","883","KA100 Jr","22","22","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
"Anthony Martella","23","23","884","KA100 Jr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Indy Andersen","24","24","888","KA100 Jr","24","24","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Kaylee Countryman","25","25","890","KA100 Jr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
