"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","536872135","06 KA100 Jr B vs C Grid","Race Grid","2023-04-28 22:18:47 UTC","2023-04-28 22:18:47 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Payton Westcott","1","1","889","KA100 Jr","1","1","","","","0","1","1642.802","1","55.775","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Turner Brown","2","2","868","KA100 Jr","2","2","","","","20.767","1","1663.569","2","55.803","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Austin Olds","3","3","850","KA100 Jr","3","3","","","","24.389","1","1667.191","1","55.974","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Emma Kate Scarbrough","4","4","881","KA100 Jr","4","4","","","","0 Laps","1","1221.339","2","56.032","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Ethan Tovo","5","5","813","KA100 Jr","5","5","","","","17.083","1","1659.885","1","56.128","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Tyler Roberts","6","6","899","KA100 Jr","6","6","","","","19.655","1","1662.457","2","56.137","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Landon Skinner","7","7","817","KA100 Jr","7","7","","","","4.245","1","1647.047","1","56.206","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Fernando Luque","8","8","825","KA100 Jr","8","8","","","","0 Laps","1","1223.992","2","56.227","0.0","0.0","0.0","0","Tony Kart","P1"
"Enzo Vidmontiene","9","9","894","KA100 Jr","9","9","","","","0 Laps","1","1230.761","1","56.277","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Santiago Duran","10","10","874","KA100 Jr","10","10","","","","8.365","1","1651.167","2","56.32","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Diego Mendeztorres","11","11","824","KA100 Jr","11","11","","","","0 Laps","1","868.409","1","56.357","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Alexander Jacoby","12","12","827","KA100 Jr","12","12","","","","0 Laps","1","1251.845","2","56.367","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"John Antonino","13","13","870","KA100 Jr","13","13","","","","0 Laps","1","1246.306","1","56.424","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"William Rasmussen","14","14","823","KA100 Jr","14","14","","","","0 Laps","1","872.466","2","56.45","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Joey Domme","15","15","811","KA100 Jr","15","15","","","","0 Laps","1","871.474","1","56.544","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Beckett Friesen","16","16","826","KA100 Jr","16","16","","","","0 Laps","1","860.369","2","56.567","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Cash Perkins","17","17","863","KA100 Jr","17","17","","","","0 Laps","1","853.698","1","56.637","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Pato Cadena","18","18","883","KA100 Jr","18","18","","","","0 Laps","1","290.665","2","56.832","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
"Lillian Scarbrough","19","19","882","KA100 Jr","19","19","","","","0 Laps","1","1255.062","1","56.758","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Giovanni Santora","20","20","871","KA100 Jr","20","20","","","","0 Laps","1","297.367","2","57.365","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Juan Jose Paramo","21","21","840","KA100 Jr","21","21","","","","0 Laps","1","877.278","1","57.279","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Bristol Borneman","22","22","865","KA100 Jr","22","22","","","","0 Laps","1","324.13","2","57.6","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Indy Andersen","23","23","888","KA100 Jr","23","23","","","","0 Laps","1","331.566","1","57.547","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Ty Fisher","24","25","837","KA100 Jr","24","24","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","P1"
"Jeremiah Thomas","25","24","830","KA100 Jr","25","25","","","","0 Laps","1","340.616","1","58.898","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
