"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","536872134","05 KA100 Jr A vs D Grid","Race Grid","2023-04-28 22:18:45 UTC","2023-04-28 22:18:45 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","1","1","","","","0","1","1629.743","1","55.745","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Salvador della Vecchia","2","2","872","KA100 Jr","2","2","","","","25.496","1","1655.239","2","55.954","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Justin Music","3","3","852","KA100 Jr","3","3","","","","0 Laps","1","1227.011","1","55.957","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Sebastián Garzon","4","4","855","KA100 Jr","4","4","","","","0 Laps","1","1221.172","2","56.05","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Steven Miller","5","5","873","KA100 Jr","5","5","","","","24.507","1","1654.25","1","56.102","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Anthony Martella","6","6","884","KA100 Jr","6","6","","","","0 Laps","1","845.839","2","56.142","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Diego Guiot","7","7","848","KA100 Jr","7","7","","","","25.431","1","1655.174","1","56.186","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Preston Piecko","8","8","895","KA100 Jr","8","8","","","","0 Laps","1","1236.529","2","56.239","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"David Ybarra","9","9","806","KA100 Jr","9","9","","","","12.858","1","1642.601","1","56.27","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Jose Martinez","10","10","853","KA100 Jr","10","10","","","","0 Laps","1","846.45","2","56.339","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Jackson Wolny","11","11","896","KA100 Jr","11","11","","","","0 Laps","1","1235.022","1","56.353","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Quinten McPherson","12","12","879","KA100 Jr","12","12","","","","0 Laps","1","845.223","2","56.372","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Alex Mercado","13","13","887","KA100 Jr","13","13","","","","25.394","1","1655.137","1","56.411","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"Ragan Saville","14","14","839","KA100 Jr","14","14","","","","0 Laps","1","1246.751","2","56.478","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"Jaxon Young","15","15","802","KA100 Jr","15","15","","","","0 Laps","1","851.551","1","56.485","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Chase Buscaglia","16","16","801","KA100 Jr","16","16","","","","0 Laps","1","1241.353","2","56.573","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Christian Garduno","17","17","816","KA100 Jr","17","17","","","","0 Laps","1","863.976","1","56.621","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Brayden Zirves","18","18","809","KA100 Jr","18","18","","","","0 Laps","1","859.385","2","56.731","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Sebastian Frigolet","19","19","842","KA100 Jr","19","19","","","","0 Laps","1","1265.491","1","56.739","0.0","0.0","0.0","0","Tony Kart","P1"
"Oliver Trejo","20","20","804","KA100 Jr","20","20","","","","0 Laps","1","331.207","2","57.08","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"Kaylee Countryman","21","21","890","KA100 Jr","21","21","","","","0 Laps","1","302.555","1","57.195","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Kalvin Cooper","22","22","832","KA100 Jr","22","22","","","","0 Laps","1","314.218","2","57.482","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Remi Andreatos","23","23","828","KA100 Jr","23","23","","","","0 Laps","1","307.522","1","57.486","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Gavin Wardle","24","24","860","KA100 Jr","24","24","","","","0 Laps","1","328.173","2","57.673","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
"Davis Henry","25","25","849","KA100 Jr","25","25","","","","0 Laps","1","324.25","1","58.257","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
