"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872143","KA100 Sr Final Starting Grid","Race Grid","2023-04-30 17:00:46 UTC","2023-04-30 17:00:46 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","1","1","","","","0","1","3100.517","1","54.79","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"John Burke","2","2","904","KA100 Sr","2","2","","","","0 Laps","1","3075.639","1","54.913","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Alex Stanfield","3","3","1","KA100 Sr","3","3","","","","12.323","1","3112.84","1","55.175","0.0","0.0","0.0","0","P1"
"Peyton Phillips","4","4","958","KA100 Sr","4","4","","","","0 Laps","1","3078.58","1","55.177","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Henry Wheeler","5","5","918","KA100 Sr","5","5","","","","18.403","1","3118.92","1","55.242","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Ivanna Richards","6","6","920","KA100 Sr","6","6","","","","12.328","1","3112.845","1","55.141","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Nicholas Terlecki","7","7","988","KA100 Sr","7","7","","","","0 Laps","1","3095.352","1","55.298","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Vinnie Meskelis","8","8","912","KA100 Sr","8","8","","","","0 Laps","1","2358.939","1","55.299","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Aiden Levy","9","9","990","KA100 Sr","9","9","","","","0 Laps","1","2736.341","1","55.42","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Braden Eves","10","10","951","KA100 Sr","10","10","","","","0.99","1","3101.507","1","55.222","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
