"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746886","Heat 2","Race","2023-04-29 17:15:00 UTC","2023-04-29 17:26:12 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Colton Schniegenberg","1","1","17","Micro Swift","6","6","","","","0","10","557.643","9","60.348","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Kade Kaspar","2","2","57","Micro Swift","2","2","0.146","","0.146","0.146","10","557.789","9","60.305","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Parker Ives","3","3","48","Micro Swift","1","1","0.208","","0.354","0.354","10","557.997","9","60.425","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Aston Wyatt","4","4","21","Micro Swift","8","8","0.230","","0.584","0.584","10","558.227","5","60.432","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Tanner Barsch","5","5","51","Micro Swift","4","4","0.105","","0.689","0.689","10","558.332","7","60.249","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Luke Giglio","6","6","68","Micro Swift","16","16","1.475","","2.164","2.164","10","559.807","7","60.631","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Juan Diego Garciarce","7","7","36","Micro Swift","11","11","0.069","","2.233","2.233","10","559.876","7","60.381","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Maxwell Macha","8","8","7","Micro Swift","10","10","0.955","","3.188","3.188","10","560.831","4","60.257","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Alex Chandler","9","9","26","Micro Swift","7","7","0.122","","3.310","3.31","10","560.953","8","60.514","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Pasha Ali","10","10","42","Micro Swift","5","5","0.080","","3.390","3.39","10","561.033","4","60.562","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Santiago Diaz De La Vega","11","11","37","Micro Swift","21","21","0.149","","3.539","3.539","10","561.182","8","60.498","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Liam Van Beek","12","12","24","Micro Swift","15","15","0.261","","3.800","3.8","10","561.443","7","60.444","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Josh Bergman","13","13","4","Micro Swift","12","12","3.537","","7.337","7.337","10","564.98","8","60.712","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Zayne Burgess","14","14","56","Micro Swift","18","18","0.558","","12.465","12.465","10","570.108","7","60.835","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Oskar Guss-Wunderle","15","15","39","Micro Swift","25","25","0.178","","12.643","12.643","10","570.286","5","61.035","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Paxton Romero","16","16","55","Micro Swift","20","20","0.367","","13.010","13.01","10","570.653","3","61.272","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Jake Manalio","17","17","9","Micro Swift","26","26","2.307","","15.317","15.317","10","572.96","6","61.188","0.0","0.0","0.0","0","FA Kart","New York NY"
"Cooper Lorenzo Lopez","18","18","8","Micro Swift","27","27","0.064","","15.381","15.381","10","573.024","8","61.156","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Grayson Walcott","19","19","32","Micro Swift","23","23","4.570","","11.907","11.907","10","569.55","7","61.374","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Enzo DiGennaro","20","20","99","Micro Swift","14","14","0.178","","15.559","15.559","10","573.202","8","60.804","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Massimo Lorusso","21","21","16","Micro Swift","24","24","0.852","","16.411","16.411","10","574.054","8","61.301","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Isaac Payn","22","22","77","Micro Swift","28","28","0.074","","16.485","16.485","10","574.128","9","61.113","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Lawrence Peremen","23","23","28","Micro Swift","35","35","2.268","","18.753","18.753","10","576.396","9","61.389","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Emerson Laine","24","24","50","Micro Swift","13","13","1.290","","20.043","20.043","10","577.686","9","60.973","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Andrew Li Anastasio","25","25","43","Micro Swift","34","34","0.643","","20.686","20.686","10","578.329","8","61.636","0.0","0.0","0.0","0","Redspeed","Cypress TX"
