"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746899","Heat 1 A vs B","Race","2023-04-29 14:16:00 UTC","2023-04-29 14:27:49 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","1","1","","","","0","10","625.599","9","55.421","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"John Burke","2","2","904","KA100 Sr","2","2","1.464","","1.464","1.464","10","627.063","4","55.468","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Alex Stanfield","3","3","1","KA100 Sr","3","3","0.495","","1.959","1.959","10","627.558","10","55.402","0.0","0.0","0.0","0","P1"
"Ben Cooper","4","4","987","KA100 Sr","7","7","1.603","","3.562","3.562","10","629.161","6","55.494","0.0","0.0","0.0","0","P1"
"Peyton Phillips","5","5","958","KA100 Sr","4","4","0.922","","4.484","4.484","10","630.083","8","55.376","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Aiden Levy","6","6","990","KA100 Sr","9","9","0.112","","4.596","4.596","10","630.195","8","55.536","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Nicholas Terlecki","7","7","988","KA100 Sr","8","8","0.083","","4.679","4.679","10","630.278","8","55.298","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"JD Lamping","8","8","908","KA100 Sr","10","10","0.250","","4.929","4.929","10","630.528","8","55.333","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Henry Wheeler","9","9","918","KA100 Sr","5","5","0.250","","5.179","5.179","10","630.778","7","55.542","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Joey Friend","10","10","903","KA100 Sr","11","11","1.736","","6.915","6.915","10","632.514","8","55.746","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
