"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746865","Saturday Warm Up P1/P2","Practice","2023-04-29 12:00:00 UTC","2023-04-29 12:14:53 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","0","","","","","0","6","817.109","6","56.21","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Austin Olds","2","2","850","KA100 Jr","0","","0.283","","0.283","0 Laps","6","804.169","6","56.493","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Enzo Vidmontiene","3","3","894","KA100 Jr","0","","0.016","","0.299","0 Laps","6","803.664","6","56.509","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Landon Skinner","4","4","817","KA100 Jr","0","","0.132","","0.431","0 Laps","6","802.787","5","56.641","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Payton Westcott","5","5","889","KA100 Jr","0","","0.100","","0.531","5.96","6","823.069","6","56.741","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Steven Miller","6","6","873","KA100 Jr","0","","0.064","","0.595","0 Laps","6","797.45","6","56.805","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Tyler Roberts","7","7","899","KA100 Jr","0","","0.017","","0.612","0 Laps","6","806.835","5","56.822","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Jackson Wolny","8","8","896","KA100 Jr","0","","0.040","","0.652","5.868","6","822.977","6","56.862","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Ethan Tovo","9","9","813","KA100 Jr","0","","0.015","","0.667","0 Laps","6","814.343","6","56.877","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Lillian Scarbrough","10","10","882","KA100 Jr","0","","0.025","","0.692","0 Laps","6","805.697","5","56.902","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Ragan Saville","11","11","839","KA100 Jr","0","","0.058","","0.750","0 Laps","6","806.102","5","56.96","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"Alex Mercado","12","12","887","KA100 Jr","0","","0.097","","0.847","0 Laps","6","807.453","5","57.057","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
