"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746887","Heat 3","Race","2023-04-29 19:55:00 UTC","2023-04-29 20:05:46 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kade Kaspar","1","1","57","Micro Swift","2","2","","","","0","10","559.001","6","60.818","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Colton Schniegenberg","2","2","17","Micro Swift","6","6","0.371","","0.371","0.371","10","559.372","5","60.678","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Maxwell Macha","3","3","7","Micro Swift","10","10","0.080","","0.451","0.451","10","559.452","6","60.23","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Parker Ives","4","4","48","Micro Swift","1","1","0.015","","0.466","0.466","10","559.467","7","60.293","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Alex Chandler","5","5","26","Micro Swift","7","7","0.078","","0.544","0.544","10","559.545","6","60.225","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Aston Wyatt","6","6","21","Micro Swift","8","8","0.247","","0.791","0.791","10","559.792","6","60.333","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Luke Giglio","7","7","68","Micro Swift","16","16","4.416","","5.207","5.207","10","564.208","4","60.815","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Mikey Collins","8","8","35","Micro Swift","9","9","0.130","","5.337","5.337","10","564.338","8","60.573","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Emerson Laine","9","9","50","Micro Swift","13","13","1.846","","7.183","7.183","10","566.184","4","60.829","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Liam Van Beek","10","10","24","Micro Swift","15","15","0.612","","7.795","7.795","10","566.796","3","60.924","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Enzo DiGennaro","11","11","99","Micro Swift","14","14","2.424","","10.219","10.219","10","569.22","4","60.942","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Miguel Enrique Manzano Suarez","12","12","34","Micro Swift","22","22","0.238","","10.457","10.457","10","569.458","6","60.826","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Josh Bergman","13","13","4","Micro Swift","12","12","0.237","","10.789","10.789","10","569.79","5","60.684","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Pasha Ali","14","14","42","Micro Swift","5","5","0.442","","11.231","11.231","10","570.232","3","61.096","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Zayne Burgess","15","15","56","Micro Swift","18","18","3.310","","14.541","14.541","10","573.542","8","61.56","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Santiago Diaz De La Vega","16","16","37","Micro Swift","21","21","0.095","","10.552","10.552","10","569.553","6","60.974","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Isaac Payn","17","17","77","Micro Swift","28","28","0.617","","15.158","15.158","10","574.159","6","61.044","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Grayson Walcott","18","18","32","Micro Swift","23","23","0.276","","15.434","15.434","10","574.435","4","60.91","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Juan Diego Garciarce","19","19","36","Micro Swift","11","11","0.239","","15.673","15.673","10","574.674","3","60.848","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Viyaan Bhindi","20","20","96","Micro Swift","31","31","1.613","","17.286","17.286","10","576.287","6","61.774","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Massimo Lorusso","21","21","16","Micro Swift","24","24","0.339","","17.625","17.625","10","576.626","7","61.97","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Kimo Ahmad","22","22","44","Micro Swift","17","17","0.072","","17.697","17.697","10","576.698","5","61.026","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Paxton Romero","23","23","55","Micro Swift","20","20","0.273","","17.970","17.97","10","576.971","3","61.813","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Andrew Li Anastasio","24","24","43","Micro Swift","34","34","2.681","","20.651","20.651","10","579.652","9","62.0","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Jake Manalio","25","25","9","Micro Swift","26","26","0.065","","20.716","20.716","10","579.717","8","62.102","0.0","0.0","0.0","0","FA Kart","New York NY"
"Cooper Lorenzo Lopez","26","26","8","Micro Swift","27","27","0.078","","21.366","21.366","10","580.367","9","61.392","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Nicholas Lorusso","27","27","19","Micro Swift","19","19","0.409","","21.775","21.775","10","580.776","10","62.084","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Tanner Barsch","28","28","51","Micro Swift","4","4","0.720","","22.495","22.495","10","581.496","7","61.099","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Lawrence Peremen","29","29","28","Micro Swift","35","35","0.572","","21.288","21.288","10","580.289","8","61.745","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Marcelo Flores","30","30","12","Micro Swift","33","33","3.414","","25.909","25.909","10","584.91","3","62.4","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Liam Nachawati","31","31","80","Micro Swift","3","3","0.181","","26.090","26.09","10","585.091","4","60.974","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Oskar Guss-Wunderle","32","32","39","Micro Swift","25","25","0.436","","26.526","26.526","10","585.527","4","61.183","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Lucca Becerril","33","33","25","Micro Swift","30","30","2.770","","29.296","29.296","10","588.297","7","63.108","0.0","0.0","0.0","0","CRG Kart black mirror"
"Byron Borneman","34","34","98","Micro Swift","32","32","0.132","","29.428","29.428","10","588.429","10","61.726","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Danny OGara","35","35","67","Micro Swift","37","37","0.766","","30.194","30.194","10","589.195","10","61.67","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Ayax Capitan Garduno","36","36","23","Micro Swift","38","38","3.531","","33.725","33.725","10","592.726","7","62.598","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Cameron Johnson","37","37","10","Micro Swift","29","29","0.142","","33.867","33.867","10","592.868","9","61.479","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Brody Stoffle","38","38","18","Micro Swift","39","39","1.637","","35.504","35.504","10","594.505","8","63.695","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Dutch Westbrook","39","39","33","Micro Swift","36","36","3 Laps","","3 Laps","3 Laps","7","420.825","5","63.161","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
